# file name; noise; peak f.; mag.; duration
20221116215952950_SVAKOV-R12_met.fits;0.838192;26512.2;2.3775;0.170667
20221116220014795_SVAKOV-R12_met.fits;0.682038;26497.6;4.79644;0.341333
20221116220027254_SVAKOV-R12_met.fits;0.777148;26504.9;1.90937;0.512
20221116220136886_SVAKOV-R12_met.fits;0.696077;26534.2;4.32481;1.024
20221116220149003_SVAKOV-R12_met.fits;0.552863;26494.6;2.4514;0.170667
20221116220054902_SVAKOV-R12_snap.fits;0.709911;26460.9;0.720337;0
20221116220157707_SVAKOV-R12_met.fits;0.706713;26507.8;2.59915;0.170667
20221116220154976_SVAKOV-R12_snap.fits;0.662585;26509.3;0.91354;0
20221116220316726_SVAKOV-R12_met.fits;0.697749;26482.9;1.97071;0.170667
20221116220255051_SVAKOV-R12_snap.fits;0.821731;26523.9;0.730237;0
20221116220355126_SVAKOV-R12_snap.fits;0.807995;26491.7;0.742827;0
20221116220503734_SVAKOV-R12_met.fits;0.622713;26510.7;2.78269;0.341333
20221116220512438_SVAKOV-R12_met.fits;0.676253;26500.5;3.84823;0.341333
20221116220455200_SVAKOV-R12_snap.fits;0.705017;26512.2;0.753035;0
20221116220555275_SVAKOV-R12_snap.fits;0.66146;26500.5;0.620697;0
20221116220732896_SVAKOV-R12_met.fits;0.779781;26513.7;2.74462;0.341333
20221116220742966_SVAKOV-R12_met.fits;0.690679;26503.4;1.39359;0.170667
20221116220655350_SVAKOV-R12_snap.fits;0.730992;26540;0.709828;0
20221116220810443_SVAKOV-R12_met.fits;0.775249;26515.1;2.18032;0.170667
20221116220755424_SVAKOV-R12_snap.fits;0.777083;26484.4;0.52984;0
20221116220928438_SVAKOV-R12_met.fits;0.76152;26499;2.70215;0.170667
20221116220855499_SVAKOV-R12_snap.fits;0.636344;26462.4;0.692775;0
20221116221047286_SVAKOV-R12_met.fits;0.733192;26496.1;1.57869;4.608
20221116220955574_SVAKOV-R12_snap.fits;0.651053;26547.4;0.5618;0
20221116221055648_SVAKOV-R12_snap.fits;0.65146;26513.7;0.64546;0
20221116221217739_SVAKOV-R12_met.fits;0.727586;26504.9;1.70385;0.170667
20221116221234123_SVAKOV-R12_met.fits;0.679716;26509.3;2.1402;0.341333
20221116221155723_SVAKOV-R12_snap.fits;0.67765;26490.2;0.729796;0
20221116221329419_SVAKOV-R12_met.fits;0.752354;26491.7;2.77823;0.170667
20221116221338806_SVAKOV-R12_met.fits;0.841886;26496.1;2.12425;0.170667
20221116221348022_SVAKOV-R12_met.fits;0.639253;26497.6;1.33831;0.682667
20221116221255798_SVAKOV-R12_snap.fits;0.744442;26460.9;0.672741;0
20221116221404064_SVAKOV-R12_met.fits;0.624414;26502;1.30294;0.170667
20221116221427958_SVAKOV-R12_met.fits;0.718506;26500.5;1.83957;0.170667
20221116221355872_SVAKOV-R12_snap.fits;0.600132;26504.9;0.62711;0
20221116221527179_SVAKOV-R12_met.fits;0.665983;26485.8;1.34136;0.170667
20221116221532640_SVAKOV-R12_met.fits;0.614639;26493.2;1.42447;0.341333
20221116221455947_SVAKOV-R12_snap.fits;0.762467;26519.5;0.636888;0
20221116221556022_SVAKOV-R12_snap.fits;0.682951;26528.3;0.699788;0
20221116221722038_SVAKOV-R12_met.fits;0.704365;26497.6;1.8377;0.170667
20221116221745248_SVAKOV-R12_met.fits;0.700921;26507.8;4.0168;0.341333
20221116221656096_SVAKOV-R12_snap.fits;0.775052;26544.4;0.572539;0
20221116221830475_SVAKOV-R12_met.fits;0.772638;26502;4.17879;0.341333
20221116221835595_SVAKOV-R12_met.fits;0.82078;26496.1;6.36412;0.341333
20221116221847200_SVAKOV-R12_met.fits;0.69126;26502;2.53762;0.170667
20221116221756171_SVAKOV-R12_snap.fits;0.675974;26547.4;0.628501;0
20221116221856246_SVAKOV-R12_snap.fits;0.782194;26504.9;0.883312;0
20221116221953248_SVAKOV-R12_met.fits;0.922201;26507.8;3.12121;0.170667
20221116222022262_SVAKOV-R12_met.fits;0.647549;26503.4;1.32918;0.170667
20221116222041376_SVAKOV-R12_met.fits;0.735024;26477.1;2.6201;0.341333
20221116221956320_SVAKOV-R12_snap.fits;0.826909;26547.4;0.587099;0
20221116222059979_SVAKOV-R12_met.fits;0.772241;26497.6;2.11814;0.170667
20221116222056395_SVAKOV-R12_snap.fits;0.786501;26512.2;0.763605;0
20221116222156470_SVAKOV-R12_snap.fits;0.853776;26547.4;0.769278;0
20221116222311392_SVAKOV-R12_met.fits;0.842253;26521;2.1926;0.512
20221116222314806_SVAKOV-R12_met.fits;0.85219;26510.7;3.62345;2.38933
20221116222334091_SVAKOV-R12_met.fits;0.687275;26499;1.74008;0.341333
20221116222256544_SVAKOV-R12_snap.fits;0.714964;26493.2;0.627788;0
20221116222433483_SVAKOV-R12_met.fits;0.660805;26499;1.68041;0.170667
20221116222356619_SVAKOV-R12_snap.fits;0.814107;26541.5;0.721826;0
20221116222456694_SVAKOV-R12_snap.fits;0.637186;26515.1;0.645646;0
20221116222622880_SVAKOV-R12_met.fits;0.832656;26482.9;1.68949;0.170667
20221116222556768_SVAKOV-R12_snap.fits;0.720975;26521;0.590643;0
20221116222711008_SVAKOV-R12_met.fits;0.853214;26507.8;2.54019;0.170667
20221116222749579_SVAKOV-R12_met.fits;0.744085;26503.4;1.71675;0.170667
20221116222656843_SVAKOV-R12_snap.fits;0.712053;26474.1;0.740248;0
20221116222804939_SVAKOV-R12_met.fits;0.832945;26509.3;1.8501;0.170667
20221116222847606_SVAKOV-R12_met.fits;0.690165;26503.4;1.67463;0.170667
20221116222756918_SVAKOV-R12_snap.fits;0.836943;26547.4;0.634629;0
20221116222908256_SVAKOV-R12_met.fits;0.652167;26469.7;1.55114;0.170667
20221116222856992_SVAKOV-R12_snap.fits;0.724386;26493.2;0.622652;0
20221116222957067_SVAKOV-R12_snap.fits;0.65242;26537.1;0.674833;0
20221116223115574_SVAKOV-R12_met.fits;0.748478;26506.3;2.04624;0.170667
20221116223057142_SVAKOV-R12_snap.fits;0.666568;26510.7;0.688923;0
20221116223202507_SVAKOV-R12_met.fits;0.871083;26504.9;1.85646;0.170667
20221116223244320_SVAKOV-R12_met.fits;0.844108;26499;1.76043;0.170667
20221116223157216_SVAKOV-R12_snap.fits;0.755744;26475.6;0.664295;0
20221116223324598_SVAKOV-R12_met.fits;0.645336;26502;1.61861;0.170667
20221116223257291_SVAKOV-R12_snap.fits;0.695969;26474.1;0.547047;0
20221116223353099_SVAKOV-R12_met.fits;0.642252;26504.9;1.65392;1.19467
20221116223407264_SVAKOV-R12_met.fits;0.790152;26518.1;2.33259;0.512
20221116223414603_SVAKOV-R12_met.fits;0.672319;26503.4;5.07019;2.048
20221116223423819_SVAKOV-R12_met.fits;0.789158;26509.3;1.61251;6.144
20221116223357366_SVAKOV-R12_snap.fits;0.761301;26535.6;0.751211;0
20221116223457440_SVAKOV-R12_snap.fits;0.781292;26519.5;0.598446;0
20221116223557515_SVAKOV-R12_snap.fits;0.782493;26471.2;0.715362;0
20221116223657590_SVAKOV-R12_snap.fits;0.95731;26472.7;0.706552;0
20221116223811830_SVAKOV-R12_met.fits;0.632208;26463.9;2.18942;0.170667
20221116223757664_SVAKOV-R12_snap.fits;0.791564;26507.8;0.973228;0
20221116223857739_SVAKOV-R12_met.fits;0.780475;26510.7;2.33952;0.170667
20221116223857739_SVAKOV-R12_snap.fits;0.807921;26456.5;0.570041;0
20221116223957814_SVAKOV-R12_snap.fits;0.814713;26491.7;0.843086;0
20221116224058912_SVAKOV-R12_met.fits;0.620468;26449.2;1.31557;0.170667
20221116224057888_SVAKOV-R12_snap.fits;0.782867;26522.5;0.561661;0
20221116224225099_SVAKOV-R12_met.fits;0.678947;26493.2;2.4321;0.170667
20221116224234144_SVAKOV-R12_met.fits;0.784338;26453.6;1.97884;0.170667
20221116224236363_SVAKOV-R12_met.fits;0.713015;26515.1;1.46664;0.170667
20221116224239435_SVAKOV-R12_met.fits;0.708846;26502;5.1776;1.19467
20221116224157963_SVAKOV-R12_snap.fits;0.68706;26528.3;0.543348;0
20221116224258038_SVAKOV-R12_snap.fits;0.671238;26487.3;0.770337;0
20221116224358112_SVAKOV-R12_snap.fits;0.580845;26465.3;0.51517;0
20221116224501942_SVAKOV-R12_met.fits;0.854298;26471.2;13.7703;0.512
20221116224523787_SVAKOV-R12_met.fits;0.646838;26493.2;1.29595;0.170667
20221116224458187_SVAKOV-R12_snap.fits;0.669633;26541.5;0.624988;0
20221116224617547_SVAKOV-R12_met.fits;0.738273;26493.2;2.41136;0.170667
20221116224623691_SVAKOV-R12_met.fits;0.774319;26497.6;2.37058;0.170667
20221116224633760_SVAKOV-R12_met.fits;0.690784;26506.3;1.9454;4.43733
20221116224558262_SVAKOV-R12_snap.fits;0.643396;26538.6;0.602407;0
20221116224728544_SVAKOV-R12_met.fits;0.646158;26499;2.28021;0.170667
20221116224751584_SVAKOV-R12_met.fits;0.756889;26509.3;1.96247;0.341333
20221116224753803_SVAKOV-R12_met.fits;0.774295;26491.7;1.66849;0.170667
20221116224658336_SVAKOV-R12_snap.fits;0.60363;26531.2;0.692964;0
20221116224821451_SVAKOV-R12_met.fits;0.740566;26493.2;1.57756;0.341333
20221116224845515_SVAKOV-R12_met.fits;0.635933;26496.1;1.36569;0.512
20221116224758411_SVAKOV-R12_snap.fits;0.597218;26458;0.583112;0
20221116224912822_SVAKOV-R12_met.fits;0.688441;26503.4;1.41646;0.170667
20221116224858486_SVAKOV-R12_snap.fits;0.614382;26487.3;0.626266;0
20221116225005558_SVAKOV-R12_met.fits;0.640086;26510.7;2.22686;0.512
20221116224958560_SVAKOV-R12_snap.fits;0.693204;26504.9;0.650888;0
20221116225120310_SVAKOV-R12_met.fits;0.698249;26494.6;1.5513;0.170667
20221116225145227_SVAKOV-R12_met.fits;0.626678;26497.6;1.92282;1.70667
20221116225149323_SVAKOV-R12_met.fits;0.568376;26507.8;4.53438;0.341333
20221116225058635_SVAKOV-R12_snap.fits;0.731636;26487.3;0.523472;0
20221116225211339_SVAKOV-R12_met.fits;0.67444;26456.5;1.78583;0.170667
20221116225235574_SVAKOV-R12_met.fits;0.636644;26471.2;2.32543;0.341333
20221116225158710_SVAKOV-R12_snap.fits;0.766119;26544.4;0.547344;0
20221116225319606_SVAKOV-R12_met.fits;0.763866;26496.1;3.91813;0.341333
20221116225340256_SVAKOV-R12_met.fits;0.702399;26503.4;3.31741;0.170667
20221116225258784_SVAKOV-R12_snap.fits;0.715852;26535.6;0.635619;0
20221116225358859_SVAKOV-R12_snap.fits;0.663471;26469.7;0.524837;0
20221116225458934_SVAKOV-R12_snap.fits;0.774003;26491.7;0.522594;0
20221116225559008_SVAKOV-R12_snap.fits;0.887616;26538.6;0.779733;0
20221116225718880_SVAKOV-R12_met.fits;0.711015;26510.7;1.89406;0.170667
20221116225723318_SVAKOV-R12_met.fits;0.766686;26526.9;10.2275;0.341333
20221116225659083_SVAKOV-R12_snap.fits;0.836737;26456.5;0.620827;0
20221116225805131_SVAKOV-R12_met.fits;0.747156;26499;1.54331;0.170667
20221116225759158_SVAKOV-R12_snap.fits;0.694011;26477.1;0.611562;0
20221116225859232_SVAKOV-R12_snap.fits;0.818995;26534.2;0.686552;0
20221116225959307_SVAKOV-R12_snap.fits;0.681763;26488.8;0.596391;0
