# file name; noise; peak f.; mag.; duration
20210602225859122_SVAKOV-R12_met.fits;1.59731;26496.1;6.75656;0.341333
20210602225914653_SVAKOV-R12_met.fits;1.88147;26487.3;4.0296;0.170667
20210602225956466_SVAKOV-R12_met.fits;1.66112;26507.8;3.43886;0.170667
20210602230050909_SVAKOV-R12_met.fits;1.54226;26510.7;4.15435;0.512
20210602230059613_SVAKOV-R12_snap.fits;1.65777;26509.3;1.57683;0
20210602230159688_SVAKOV-R12_snap.fits;1.56645;26458;1.52005;0
20210602230353864_SVAKOV-R12_met.fits;1.77443;26477.1;4.49784;0.341333
20210602230259762_SVAKOV-R12_snap.fits;1.72175;26494.6;1.76502;0
20210602230437384_SVAKOV-R12_met.fits;1.87735;26465.3;4.18526;0.170667
20210602230359837_SVAKOV-R12_snap.fits;1.58796;26449.2;1.546;0
20210602230518856_SVAKOV-R12_met.fits;1.80818;26456.5;5.52644;0.341333
20210602230459912_SVAKOV-R12_snap.fits;1.6314;26465.3;1.68905;0
20210602230623538_SVAKOV-R12_met.fits;1.78442;26509.3;9.3596;0.341333
20210602230628658_SVAKOV-R12_met.fits;1.57064;26506.3;5.78374;0.512
20210602230559986_SVAKOV-R12_snap.fits;2.07363;26459.5;1.33756;0
20210602230700061_SVAKOV-R12_snap.fits;1.49467;26526.9;1.98785;0
20210602230800136_SVAKOV-R12_snap.fits;1.61297;26516.6;1.37529;0
20210602230900210_SVAKOV-R12_snap.fits;1.71828;26494.6;1.61344;0
20210602231033224_SVAKOV-R12_met.fits;1.59201;26494.6;3.42945;0.170667
20210602231000285_SVAKOV-R12_snap.fits;1.73544;26456.5;1.42513;0
20210602231100360_SVAKOV-R12_snap.fits;1.58283;26515.1;1.81742;0
20210602231200434_SVAKOV-R12_snap.fits;1.71826;26477.1;1.35086;0
20210602231300509_SVAKOV-R12_snap.fits;1.55282;26460.9;1.40275;0
20210602231400584_SVAKOV-R12_snap.fits;1.5291;26487.3;6.46288;0
20210602231458952_SVAKOV-R12_met.fits;1.61957;26485.8;9.56987;0.512
20210602231500658_SVAKOV-R12_snap.fits;1.47044;26540;1.55423;0
20210602231600733_SVAKOV-R12_snap.fits;1.77141;26523.9;1.40858;0
20210602231700978_SVAKOV-R12_met.fits;1.98311;26469.7;5.41209;0.341333
20210602231705757_SVAKOV-R12_met.fits;1.84447;26460.9;4.25137;0.512
20210602231700808_SVAKOV-R12_snap.fits;1.83727;26481.4;1.83394;0
20210602231800882_SVAKOV-R12_snap.fits;1.64375;26450.7;1.43052;0
20210602231900957_SVAKOV-R12_snap.fits;1.55386;26485.8;1.8489;0
20210602232001032_SVAKOV-R12_snap.fits;1.08463;26462.4;1.15352;0
20210602232115954_SVAKOV-R12_met.fits;1.0268;26507.8;2.16729;0.170667
20210602232140360_SVAKOV-R12_met.fits;1.20804;26509.3;2.75488;0.341333
20210602232149917_SVAKOV-R12_met.fits;1.25;26502;8.77727;0.341333
20210602232101106_SVAKOV-R12_snap.fits;1.22746;26502;0.734375;0
20210602232211762_SVAKOV-R12_met.fits;1.30849;26499;2.66213;0.341333
20210602232201181_SVAKOV-R12_snap.fits;1.22347;26455.1;1.04415;0
20210602232301256_SVAKOV-R12_snap.fits;1.28435;26532.7;0.937844;0
20210602232407474_SVAKOV-R12_met.fits;1.22454;26502;2.92083;0.682667
20210602232401330_SVAKOV-R12_snap.fits;1.79689;26482.9;1.21542;0
20210602232536221_SVAKOV-R12_met.fits;1.57663;26477.1;5.2639;0.170667
20210602232501405_SVAKOV-R12_snap.fits;1.60647;26518.1;1.26772;0
20210602232608306_SVAKOV-R12_met.fits;1.46784;26494.6;3.44386;0.341333
20210602232601480_SVAKOV-R12_snap.fits;1.96306;26450.7;1.527;0
20210602232701554_SVAKOV-R12_snap.fits;1.50304;26512.2;1.28419;0
20210602232801629_SVAKOV-R12_snap.fits;1.73356;26504.9;1.40968;0
20210602232932082_SVAKOV-R12_met.fits;1.65017;26450.7;5.30998;0.170667
20210602232901704_SVAKOV-R12_snap.fits;1.65635;26485.8;1.47055;0
20210602233001778_SVAKOV-R12_snap.fits;1.54239;26525.4;0.948607;0
20210602233101853_SVAKOV-R12_snap.fits;1.64109;26472.7;1.46408;0
20210602233201928_SVAKOV-R12_snap.fits;1.65525;26545.9;1.6251;0
20210602233330504_SVAKOV-R12_met.fits;1.8243;26482.9;6.17321;0.512
20210602233302002_SVAKOV-R12_snap.fits;2.04935;26503.4;1.32614;0
20210602233457032_SVAKOV-R12_met.fits;1.53644;26458;16.2402;0.512
20210602233402077_SVAKOV-R12_snap.fits;1.99253;26544.4;1.66413;0
20210602233502152_SVAKOV-R12_snap.fits;1.58608;26463.9;1.90701;0
20210602233602226_SVAKOV-R12_snap.fits;1.6716;26487.3;1.18827;0
20210602233702301_SVAKOV-R12_snap.fits;1.99471;26543;1.35109;0
20210602233809714_SVAKOV-R12_met.fits;1.73782;26490.2;6.50369;0.341333
20210602233802376_SVAKOV-R12_snap.fits;2.02111;26529.8;1.29969;0
20210602233902450_SVAKOV-R12_snap.fits;1.84145;26523.9;1.48548;0
20210602234028125_SVAKOV-R12_met.fits;1.48277;26468.3;4.48678;0.341333
20210602234057309_SVAKOV-R12_met.fits;1.73263;26458;5.13794;0.170667
20210602234002525_SVAKOV-R12_snap.fits;1.7668;26490.2;1.66753;0
20210602234102600_SVAKOV-R12_snap.fits;1.83666;26547.4;1.80851;0
20210602234226738_SVAKOV-R12_met.fits;1.92493;26502;4.20011;0.170667
20210602234202674_SVAKOV-R12_snap.fits;1.93379;26462.4;1.64304;0
20210602234302749_SVAKOV-R12_snap.fits;1.74401;26523.9;1.76915;0
20210602234402824_SVAKOV-R12_snap.fits;1.49699;26477.1;1.75281;0
20210602234502898_SVAKOV-R12_snap.fits;1.73481;26515.1;1.98589;0
20210602234602973_SVAKOV-R12_snap.fits;1.86666;26456.5;1.42327;0
20210602234703048_SVAKOV-R12_snap.fits;1.51615;26512.2;1.4279;0
20210602234803122_SVAKOV-R12_snap.fits;1.20311;26453.6;1.16191;0
20210602234942621_SVAKOV-R12_met.fits;1.78456;26504.9;5.11335;0.170667
20210602234903197_SVAKOV-R12_snap.fits;1.63553;26490.2;1.5026;0
20210602235003272_SVAKOV-R12_snap.fits;1.43094;26525.4;1.29319;0
20210602235103346_SVAKOV-R12_snap.fits;1.5647;26529.8;1.34838;0
20210602235203421_SVAKOV-R12_snap.fits;1.94465;26526.9;1.55049;0
20210602235303496_SVAKOV-R12_snap.fits;1.64653;26502;1.22123;0
20210602235433437_SVAKOV-R12_met.fits;1.51819;26503.4;3.25742;0.170667
20210602235403570_SVAKOV-R12_snap.fits;1.75503;26502;1.6019;0
20210602235503645_SVAKOV-R12_snap.fits;1.64224;26538.6;1.76089;0
20210602235653213_SVAKOV-R12_met.fits;1.82044;26503.4;13.0607;0.341333
20210602235603720_SVAKOV-R12_snap.fits;1.78036;26456.5;1.56592;0
20210602235703794_SVAKOV-R12_snap.fits;1.79199;26540;1.45209;0
20210602235803869_SVAKOV-R12_snap.fits;2.01036;26522.5;1.54056;0
20210602235903944_SVAKOV-R12_snap.fits;1.79473;26458;2.03499;0
