# file name; noise; peak f.; mag.; duration
20210602135918024_SVAKOV-R12_met.fits;2.4442;26497.6;4.94528;0.170667
20210602140019293_SVAKOV-R12_snap.fits;2.34273;26528.3;2.02433;0
20210602140119368_SVAKOV-R12_snap.fits;3.64637;26521;2.60059;0
20210602140219442_SVAKOV-R12_snap.fits;1.94622;26528.3;1.42917;0
20210602140401160_SVAKOV-R12_met.fits;1.60949;26494.6;3.31634;0.170667
20210602140319517_SVAKOV-R12_snap.fits;1.41854;26521;1.31181;0
20210602140419592_SVAKOV-R12_snap.fits;1.73828;26512.2;1.37341;0
20210602140519666_SVAKOV-R12_snap.fits;2.18112;26484.4;1.58959;0
20210602140628104_SVAKOV-R12_met.fits;2.19168;26523.9;7.5123;0.170667
20210602140619741_SVAKOV-R12_snap.fits;2.17203;26531.2;1.69933;0
20210602140719816_SVAKOV-R12_snap.fits;1.86382;26547.4;1.85594;0
20210602140912968_SVAKOV-R12_met.fits;1.2754;26516.6;8.56423;0.170667
20210602140819890_SVAKOV-R12_snap.fits;1.66837;26452.1;1.56636;0
20210602141014066_SVAKOV-R12_met.fits;2.19263;26499;5.11974;0.512
20210602140919965_SVAKOV-R12_snap.fits;2.99018;26544.4;2.24758;0
20210602141019016_SVAKOV-R12_met.fits;1.99588;26493.2;4.16277;0.170667
20210602141020040_SVAKOV-R12_snap.fits;1.73176;26455.1;1.40557;0
20210602141120114_SVAKOV-R12_snap.fits;1.47232;26468.3;1.27864;0
20210602141220189_SVAKOV-R12_snap.fits;1.91711;26515.1;1.74303;0
20210602141320264_SVAKOV-R12_snap.fits;1.94134;26475.6;1.585;0
20210602141420338_SVAKOV-R12_snap.fits;1.75718;26477.1;1.15096;0
20210602141608541_SVAKOV-R12_met.fits;1.60547;26490.2;3.63781;0.170667
20210602141613490_SVAKOV-R12_met.fits;1.6478;26487.3;3.29636;0.170667
20210602141520413_SVAKOV-R12_snap.fits;1.7347;26503.4;1.40382;0
20210602141620488_SVAKOV-R12_snap.fits;1.94379;26487.3;1.38389;0
20210602141733704_SVAKOV-R12_met.fits;1.4591;26529.8;3.08914;0.170667
20210602141720562_SVAKOV-R12_snap.fits;1.61161;26471.2;1.42703;0
20210602141820637_SVAKOV-R12_snap.fits;1.81405;26471.2;1.59156;0
20210602142000306_SVAKOV-R12_met.fits;1.56981;26506.3;3.45563;0.170667
20210602141920712_SVAKOV-R12_snap.fits;1.76891;26519.5;1.83517;0
20210602142020786_SVAKOV-R12_snap.fits;1.68856;26503.4;1.6436;0
20210602142120861_SVAKOV-R12_snap.fits;2.62977;26540;1.97609;0
20210602142250632_SVAKOV-R12_met.fits;1.63797;26518.1;3.41924;0.170667
20210602142253362_SVAKOV-R12_met.fits;1.70516;26502;15.8454;0.682667
20210602142306845_SVAKOV-R12_met.fits;1.80907;26500.5;4.69363;0.170667
20210602142220936_SVAKOV-R12_snap.fits;1.85783;26455.1;1.29262;0
20210602142346269_SVAKOV-R12_met.fits;1.72254;26513.7;5.7965;1.19467
20210602142400093_SVAKOV-R12_met.fits;1.93389;26516.6;4.36409;0.170667
20210602142321010_SVAKOV-R12_snap.fits;1.57562;26521;1.28699;0
20210602142421085_SVAKOV-R12_snap.fits;1.54357;26456.5;1.78773;0
20210602142521160_SVAKOV-R12_snap.fits;1.82242;26509.3;1.43915;0
20210602142637277_SVAKOV-R12_met.fits;1.76667;26509.3;3.5513;0.170667
20210602142621234_SVAKOV-R12_snap.fits;1.63472;26453.6;1.52438;0
20210602142721309_SVAKOV-R12_snap.fits;1.82294;26503.4;1.83348;0
20210602142821384_SVAKOV-R12_snap.fits;1.47809;26516.6;1.5608;0
20210602142944328_SVAKOV-R12_met.fits;1.50124;26519.5;3.92135;0.341333
20210602142921458_SVAKOV-R12_snap.fits;1.66882;26482.9;1.11722;0
20210602143021533_SVAKOV-R12_snap.fits;1.69733;26504.9;1.79937;0
20210602143121608_SVAKOV-R12_snap.fits;1.54839;26449.2;1.6232;0
20210602143221682_SVAKOV-R12_snap.fits;1.60855;26532.7;1.31544;0
20210602143321757_SVAKOV-R12_snap.fits;1.83678;26516.6;1.18476;0
20210602143421832_SVAKOV-R12_snap.fits;1.59002;26531.2;1.77435;0
20210602143521906_SVAKOV-R12_snap.fits;1.56531;26543;1.19137;0
20210602143621981_SVAKOV-R12_snap.fits;1.62286;26478.5;1.51161;0
20210602143722056_SVAKOV-R12_snap.fits;1.59994;26510.7;1.05516;0
20210602143829981_SVAKOV-R12_met.fits;1.5104;26518.1;8.63957;0.341333
20210602143822130_SVAKOV-R12_snap.fits;1.58424;26474.1;1.68625;0
20210602143922205_SVAKOV-R12_snap.fits;1.49558;26474.1;1.52525;0
20210602144022280_SVAKOV-R12_snap.fits;1.69828;26529.8;1.71379;0
20210602144132082_SVAKOV-R12_met.fits;1.64926;26506.3;4.43687;0.170667
20210602144140274_SVAKOV-R12_met.fits;1.66445;26503.4;3.5465;0.170667
20210602144122354_SVAKOV-R12_snap.fits;1.72856;26469.7;1.22612;0
20210602144306973_SVAKOV-R12_met.fits;1.59379;26497.6;4.91569;0.341333
20210602144222429_SVAKOV-R12_snap.fits;2.96121;26547.4;2.36723;0
20210602144322504_SVAKOV-R12_snap.fits;1.53409;26513.7;1.28255;0
20210602144433842_SVAKOV-R12_met.fits;1.60642;26515.1;3.89518;0.170667
20210602144502002_SVAKOV-R12_met.fits;1.37094;26516.6;8.43618;0.170667
20210602144422578_SVAKOV-R12_snap.fits;1.6241;26472.7;1.36275;0
20210602144549960_SVAKOV-R12_met.fits;1.59512;26509.3;3.97208;0.341333
20210602144522653_SVAKOV-R12_snap.fits;1.76012;26477.1;1.40305;0
20210602144638429_SVAKOV-R12_met.fits;1.82481;26521;9.94394;0.512
20210602144622728_SVAKOV-R12_snap.fits;2.23939;26487.3;1.66179;0
20210602144727069_SVAKOV-R12_met.fits;1.72668;26506.3;3.49269;3.92533
20210602144735773_SVAKOV-R12_met.fits;1.4819;26500.5;3.0368;2.90133
20210602144722802_SVAKOV-R12_snap.fits;1.74344;26453.6;1.27647;0
20210602144822877_SVAKOV-R12_snap.fits;1.64266;26544.4;1.13562;0
20210602144922952_SVAKOV-R12_snap.fits;1.90429;26506.3;1.43845;0
20210602145110472_SVAKOV-R12_met.fits;1.93208;26513.7;5.91549;0.170667
20210602145023026_SVAKOV-R12_snap.fits;1.76718;26487.3;1.27721;0
20210602145123101_SVAKOV-R12_snap.fits;1.55681;26545.9;1.31063;0
20210602145223176_SVAKOV-R12_snap.fits;1.80067;26544.4;1.44704;0
20210602145418205_SVAKOV-R12_met.fits;1.49662;26502;5.49159;0.170667
20210602145323250_SVAKOV-R12_snap.fits;1.69382;26529.8;1.61553;0
20210602145423325_SVAKOV-R12_snap.fits;1.5638;26541.5;1.30041;0
20210602145523400_SVAKOV-R12_snap.fits;1.84235;26465.3;1.42374;0
20210602145623474_SVAKOV-R12_snap.fits;1.62693;26466.8;1.86323;0
20210602145723549_SVAKOV-R12_snap.fits;1.48887;26509.3;1.16358;0
20210602145823624_SVAKOV-R12_snap.fits;1.6551;26506.3;1.34925;0
20210602145923698_SVAKOV-R12_snap.fits;1.75978;26458;1.31738;0
