# file name; noise; peak f.; mag.; duration
20210602210050653_SVAKOV-R12_snap.fits;1.30439;26474.1;1.33631;0
20210602210150728_SVAKOV-R12_snap.fits;1.89242;26455.1;1.59685;0
20210602210250802_SVAKOV-R12_snap.fits;1.68857;26503.4;1.32968;0
20210602210413405_SVAKOV-R12_met.fits;1.49689;26499;4.66447;0.170667
20210602210350877_SVAKOV-R12_snap.fits;1.94435;26477.1;1.50033;0
20210602210450952_SVAKOV-R12_snap.fits;1.444;26449.2;0.788459;0
20210602210551026_SVAKOV-R12_snap.fits;1.61166;26543;1.69074;0
20210602210651101_SVAKOV-R12_snap.fits;1.65919;26504.9;1.36849;0
20210602210751176_SVAKOV-R12_snap.fits;1.57618;26515.1;1.7564;0
20210602210851250_SVAKOV-R12_snap.fits;1.28091;26522.5;1.37448;0
20210602210951325_SVAKOV-R12_snap.fits;1.54946;26487.3;1.10302;0
20210602211051400_SVAKOV-R12_snap.fits;1.47775;26529.8;1.26092;0
20210602211151474_SVAKOV-R12_snap.fits;1.95957;26506.3;1.91795;0
20210602211251549_SVAKOV-R12_snap.fits;1.56336;26513.7;1.50214;0
20210602211351624_SVAKOV-R12_snap.fits;1.81709;26544.4;1.64898;0
20210602211451698_SVAKOV-R12_snap.fits;1.83185;26521;1.47418;0
20210602211621298_SVAKOV-R12_met.fits;1.9331;26506.3;4.43416;0.170667
20210602211551773_SVAKOV-R12_snap.fits;2.04473;26459.5;1.6647;0
20210602211651848_SVAKOV-R12_snap.fits;2.20106;26507.8;2.09985;0
20210602211751922_SVAKOV-R12_snap.fits;1.54081;26525.4;1.70006;0
20210602211939784_SVAKOV-R12_met.fits;2.12551;26502;6.6977;0.170667
20210602211851997_SVAKOV-R12_snap.fits;1.77466;26519.5;1.69257;0
20210602211952072_SVAKOV-R12_snap.fits;1.96582;26522.5;1.55474;0
20210602212052146_SVAKOV-R12_snap.fits;2.09676;26494.6;1.76806;0
20210602212152221_SVAKOV-R12_snap.fits;1.49751;26449.2;1.20685;0
20210602212252296_SVAKOV-R12_snap.fits;2.06856;26487.3;1.70708;0
20210602212358173_SVAKOV-R12_met.fits;1.84224;26507.8;6.06727;0.682667
20210602212352370_SVAKOV-R12_snap.fits;2.05208;26537.1;1.85451;0
20210602212452445_SVAKOV-R12_snap.fits;1.77713;26472.7;1.23658;0
20210602212552520_SVAKOV-R12_snap.fits;1.75752;26502;1.53551;0
20210602212740210_SVAKOV-R12_met.fits;1.94608;26518.1;4.02389;0.170667
20210602212652594_SVAKOV-R12_snap.fits;2.2852;26541.5;1.95916;0
20210602212752669_SVAKOV-R12_snap.fits;2.34143;26516.6;1.7943;0
20210602212852744_SVAKOV-R12_snap.fits;2.00491;26506.3;2.11328;0
20210602212952818_SVAKOV-R12_snap.fits;1.42341;26534.2;1.37;0
20210602213052893_SVAKOV-R12_snap.fits;1.82587;26518.1;1.69006;0
20210602213213960_SVAKOV-R12_met.fits;1.6574;26504.9;3.48034;0.170667
20210602213152968_SVAKOV-R12_snap.fits;1.7827;26465.3;1.568;0
20210602213253042_SVAKOV-R12_snap.fits;1.79165;26496.1;1.629;0
20210602213353117_SVAKOV-R12_snap.fits;1.88349;26450.7;1.88379;0
20210602213453192_SVAKOV-R12_snap.fits;1.66198;26493.2;1.57266;0
20210602213553266_SVAKOV-R12_snap.fits;1.94314;26465.3;1.46601;0
20210602213653341_SVAKOV-R12_snap.fits;1.65758;26503.4;1.58496;0
20210602213753416_SVAKOV-R12_snap.fits;1.64281;26538.6;1.80477;0
20210602213853490_SVAKOV-R12_snap.fits;1.97092;26484.4;1.46294;0
20210602213953565_SVAKOV-R12_snap.fits;1.76871;26453.6;1.22468;0
20210602214053640_SVAKOV-R12_snap.fits;1.52475;26496.1;1.46902;0
20210602214217437_SVAKOV-R12_met.fits;1.56853;26491.7;3.1744;0.341333
20210602214153714_SVAKOV-R12_snap.fits;1.53513;26544.4;1.67037;0
20210602214253789_SVAKOV-R12_snap.fits;1.68136;26534.2;1.51943;0
20210602214424072_SVAKOV-R12_met.fits;1.69204;26493.2;3.81559;0.170667
20210602214353864_SVAKOV-R12_snap.fits;1.6862;26525.4;1.70827;0
20210602214453938_SVAKOV-R12_snap.fits;1.44616;26531.2;1.3074;0
20210602214554013_SVAKOV-R12_snap.fits;1.62094;26510.7;1.41335;0
20210602214654088_SVAKOV-R12_snap.fits;1.74035;26480;1.68752;0
20210602214754162_SVAKOV-R12_snap.fits;1.62677;26452.1;1.53255;0
20210602214854237_SVAKOV-R12_snap.fits;1.97701;26491.7;1.59806;0
20210602215041245_SVAKOV-R12_met.fits;1.94092;26513.7;4.39175;0.170667
20210602214954312_SVAKOV-R12_snap.fits;1.81271;26519.5;1.2511;0
20210602215054386_SVAKOV-R12_snap.fits;1.7616;26545.9;1.41232;0
20210602215154461_SVAKOV-R12_snap.fits;1.41541;26529.8;1.42115;0
20210602215254536_SVAKOV-R12_snap.fits;1.91249;26463.9;1.36998;0
20210602215354610_SVAKOV-R12_snap.fits;1.45484;26494.6;1.1891;0
20210602215454685_SVAKOV-R12_snap.fits;1.79477;26547.4;1.41854;0
20210602215555442_SVAKOV-R12_met.fits;1.5951;26471.2;3.36367;0.170667
20210602215606024_SVAKOV-R12_met.fits;1.83319;26462.4;4.52387;0.170667
20210602215554760_SVAKOV-R12_snap.fits;1.60087;26521;1.67295;0
20210602215720776_SVAKOV-R12_met.fits;2.04052;26540;4.79767;0.341333
20210602215654834_SVAKOV-R12_snap.fits;1.3333;26545.9;1.08794;0
20210602215754909_SVAKOV-R12_snap.fits;1.73619;26503.4;1.63084;0
20210602215854984_SVAKOV-R12_snap.fits;1.73912;26541.5;1.65542;0
20210602215955058_SVAKOV-R12_snap.fits;1.61422;26534.2;1.51989;0
