# file name; noise; peak f.; mag.; duration
20210602090056968_SVAKOV-R12_snap.fits;3.83183;26507.8;2.12485;0
20210602090157042_SVAKOV-R12_snap.fits;3.17948;26485.8;2.39401;0
20210602090257117_SVAKOV-R12_snap.fits;3.47631;26537.1;2.88734;0
20210602090357192_SVAKOV-R12_snap.fits;3.73863;26540;3.42246;0
20210602090457266_SVAKOV-R12_snap.fits;4.24047;26497.6;2.77751;0
20210602090557341_SVAKOV-R12_snap.fits;3.92188;26485.8;3.03459;0
20210602090657416_SVAKOV-R12_snap.fits;3.889;26478.5;2.83973;0
20210602090759197_SVAKOV-R12_met.fits;2.86557;26519.5;13.8334;0.512
20210602090757490_SVAKOV-R12_snap.fits;3.56929;26450.7;3.20317;0
20210602090857565_SVAKOV-R12_snap.fits;2.0449;26455.1;1.93416;0
20210602091044402_SVAKOV-R12_met.fits;3.14256;26490.2;6.46714;2.90133
20210602090957640_SVAKOV-R12_snap.fits;3.33954;26487.3;2.27732;0
20210602091053618_SVAKOV-R12_met.fits;2.39153;26519.5;31.2213;1.19467
20210602091057714_SVAKOV-R12_snap.fits;3.7556;26525.4;2.05749;0
20210602091157448_SVAKOV-R12_met.fits;2.54665;26469.7;14.7586;0.170667
20210602091214685_SVAKOV-R12_met.fits;2.10457;26481.4;4.98815;0.341333
20210602091157789_SVAKOV-R12_snap.fits;3.10852;26481.4;2.74937;0
20210602091257864_SVAKOV-R12_snap.fits;4.27371;26509.3;2.46804;0
20210602091404936_SVAKOV-R12_met.fits;2.78938;26469.7;7.14858;0.170667
20210602091418248_SVAKOV-R12_met.fits;2.39181;26487.3;5.61109;0.341333
20210602091357938_SVAKOV-R12_snap.fits;3.37689;26523.9;2.6376;0
20210602091458013_SVAKOV-R12_snap.fits;3.35904;26466.8;2.62431;0
20210602091601842_SVAKOV-R12_met.fits;3.61544;26475.6;7.79035;0.170667
20210602091607304_SVAKOV-R12_met.fits;3.51009;26450.7;7.03014;0.341333
20210602091558088_SVAKOV-R12_snap.fits;3.45693;26496.1;3.24005;0
20210602091658162_SVAKOV-R12_snap.fits;3.31663;26449.2;2.69119;0
20210602091758237_SVAKOV-R12_snap.fits;3.89719;26471.2;3.26862;0
20210602091858312_SVAKOV-R12_snap.fits;3.24291;26535.6;2.55369;0
20210602091958386_SVAKOV-R12_snap.fits;3.62908;26534.2;2.02185;0
20210602092123720_SVAKOV-R12_met.fits;3.19494;26504.9;6.47036;0.170667
20210602092058461_SVAKOV-R12_snap.fits;2.96391;26456.5;3.08536;0
20210602092158536_SVAKOV-R12_snap.fits;2.86741;26472.7;3.12218;0
20210602092258610_SVAKOV-R12_snap.fits;3.3832;26472.7;3.00375;0
20210602092358685_SVAKOV-R12_snap.fits;2.92478;26534.2;1.83181;0
20210602092458760_SVAKOV-R12_snap.fits;3.03193;26522.5;2.27378;0
20210602092558834_SVAKOV-R12_snap.fits;3.52314;26490.2;2.85585;0
20210602092716829_SVAKOV-R12_met.fits;3.36352;26499;13.2104;0.170667
20210602092658909_SVAKOV-R12_snap.fits;2.79544;26465.3;2.3668;0
20210602092827656_SVAKOV-R12_met.fits;3.63022;26502;13.2096;0.170667
20210602092758984_SVAKOV-R12_snap.fits;3.19647;26462.4;3.11878;0
20210602092859058_SVAKOV-R12_snap.fits;3.0969;26475.6;3.4051;0
20210602093011762_SVAKOV-R12_met.fits;2.52014;26506.3;7.4499;0.170667
20210602092959133_SVAKOV-R12_snap.fits;3.41764;26523.9;3.30899;0
20210602093059208_SVAKOV-R12_snap.fits;2.30434;26512.2;1.8785;0
20210602093159282_SVAKOV-R12_snap.fits;3.30514;26506.3;2.63044;0
20210602093259357_SVAKOV-R12_snap.fits;2.80196;26528.3;3.71928;0
20210602093359432_SVAKOV-R12_snap.fits;3.3059;26484.4;4.00111;0
20210602093523570_SVAKOV-R12_met.fits;2.67297;26507.8;6.87651;0.341333
20210602093459506_SVAKOV-R12_snap.fits;3.53295;26497.6;2.94608;0
20210602093559581_SVAKOV-R12_snap.fits;3.2726;26532.7;2.42486;0
20210602093659656_SVAKOV-R12_snap.fits;2.28509;26452.1;1.95109;0
20210602093759730_SVAKOV-R12_snap.fits;3.61375;26504.9;3.07836;0
20210602093859805_SVAKOV-R12_snap.fits;2.86518;26502;2.5804;0
20210602093959880_SVAKOV-R12_snap.fits;2.53943;26534.2;2.56231;0
20210602094115314_SVAKOV-R12_met.fits;3.14324;26496.1;7.01967;0.170667
20210602094149277_SVAKOV-R12_met.fits;2.58868;26449.2;5.81915;0.170667
20210602094059954_SVAKOV-R12_snap.fits;3.12609;26509.3;3.55263;0
20210602094200029_SVAKOV-R12_snap.fits;2.66953;26449.2;2.60626;0
20210602094300104_SVAKOV-R12_snap.fits;3.30505;26547.4;2.5023;0
20210602094408541_SVAKOV-R12_met.fits;2.98976;26504.9;11.1557;0.170667
20210602094400178_SVAKOV-R12_snap.fits;2.39921;26522.5;2.70709;0
20210602094548722_SVAKOV-R12_met.fits;3.37172;26496.1;8.7998;0.341333
20210602094500253_SVAKOV-R12_snap.fits;3.68673;26547.4;2.31341;0
20210602094600328_SVAKOV-R12_snap.fits;2.81493;26478.5;2.90091;0
20210602094700402_SVAKOV-R12_snap.fits;2.96701;26466.8;3.38495;0
20210602094809864_SVAKOV-R12_met.fits;3.93174;26452.1;9.41492;1.70667
20210602094835634_SVAKOV-R12_met.fits;2.4308;26499;7.46256;1.70667
20210602094800477_SVAKOV-R12_snap.fits;3.01176;26532.7;2.70458;0
20210602094945608_SVAKOV-R12_met.fits;3.14733;26496.1;7.61502;0.341333
20210602094900552_SVAKOV-R12_snap.fits;3.28235;26534.2;3.20784;0
20210602095000626_SVAKOV-R12_snap.fits;3.31287;26480;3.26953;0
20210602095100701_SVAKOV-R12_snap.fits;3.13526;26485.8;2.95796;0
20210602095200776_SVAKOV-R12_snap.fits;2.51611;26515.1;2.42817;0
20210602095300850_SVAKOV-R12_snap.fits;3.10974;26481.4;2.7121;0
20210602095400925_SVAKOV-R12_snap.fits;2.4691;26450.7;2.11777;0
20210602095501000_SVAKOV-R12_snap.fits;3.97258;26471.2;2.68353;0
20210602095601074_SVAKOV-R12_snap.fits;3.26768;26463.9;3.2238;0
20210602095701149_SVAKOV-R12_snap.fits;2.50342;26490.2;2.15194;0
20210602095815730_SVAKOV-R12_met.fits;3.04021;26500.5;8.12288;0.341333
20210602095801224_SVAKOV-R12_snap.fits;3.22064;26485.8;2.42138;0
20210602095901298_SVAKOV-R12_snap.fits;2.50766;26503.4;2.5639;0
