# file name; noise; peak f.; mag.; duration
20210602010032733_SVAKOV-R12_met.fits;1.21239;26485.8;2.57983;0.170667
20210602010035976_SVAKOV-R12_met.fits;1.58839;26504.9;5.8421;0.341333
20210602010109597_SVAKOV-R12_met.fits;1.48679;26503.4;3.55187;0.170667
20210602010021128_SVAKOV-R12_snap.fits;1.5977;26528.3;1.50534;0
20210602010121202_SVAKOV-R12_snap.fits;1.52214;26506.3;1.38287;0
20210602010221277_SVAKOV-R12_snap.fits;1.2148;26477.1;1.36012;0
20210602010404872_SVAKOV-R12_met.fits;1.33513;26518.1;6.40025;0.170667
20210602010321352_SVAKOV-R12_snap.fits;1.35344;26449.2;1.57453;0
20210602010447538_SVAKOV-R12_met.fits;1.44138;26502;4.60183;0.341333
20210602010421426_SVAKOV-R12_snap.fits;1.51199;26535.6;1.23339;0
20210602010519965_SVAKOV-R12_met.fits;1.23576;26493.2;14.8002;0.341333
20210602010521501_SVAKOV-R12_snap.fits;1.44688;26485.8;1.2421;0
20210602010621576_SVAKOV-R12_snap.fits;1.75232;26513.7;0.898389;0
20210602010721650_SVAKOV-R12_snap.fits;1.53055;26532.7;1.25074;0
20210602010904733_SVAKOV-R12_met.fits;1.49049;26494.6;4.05347;0.170667
20210602010821725_SVAKOV-R12_snap.fits;1.60338;26472.7;0.912431;0
20210602010921800_SVAKOV-R12_snap.fits;1.35306;26449.2;1.26887;0
20210602011030237_SVAKOV-R12_met.fits;1.30959;26504.9;3.33677;0.170667
20210602011021874_SVAKOV-R12_snap.fits;1.3579;26507.8;1.46492;0
20210602011136626_SVAKOV-R12_met.fits;1.52051;26472.7;3.11722;0.170667
20210602011121949_SVAKOV-R12_snap.fits;1.42731;26537.1;1.58609;0
20210602011222024_SVAKOV-R12_snap.fits;1.38593;26465.3;1.08657;0
20210602011322098_SVAKOV-R12_snap.fits;1.35289;26455.1;1.21816;0
20210602011508424_SVAKOV-R12_met.fits;1.58991;26504.9;4.80632;0.341333
20210602011422173_SVAKOV-R12_snap.fits;1.45556;26523.9;1.20878;0
20210602011537949_SVAKOV-R12_met.fits;1.26929;26499;3.37413;0.170667
20210602011522248_SVAKOV-R12_snap.fits;1.44668;26466.8;1.15844;0
20210602011622322_SVAKOV-R12_snap.fits;1.22944;26509.3;0.988642;0
20210602011732978_SVAKOV-R12_met.fits;1.49786;26509.3;3.51057;0.170667
20210602011740488_SVAKOV-R12_met.fits;1.21319;26502;4.2564;0.341333
20210602011722397_SVAKOV-R12_snap.fits;1.253;26482.9;1.1094;0
20210602011822301_SVAKOV-R12_met.fits;1.44401;26477.1;6.00794;0.341333
20210602011850802_SVAKOV-R12_met.fits;1.51332;26493.2;8.11628;0.170667
20210602011822472_SVAKOV-R12_snap.fits;1.29353;26535.6;1.39162;0
20210602011922546_SVAKOV-R12_snap.fits;1.35913;26500.5;1.01213;0
20210602012034226_SVAKOV-R12_met.fits;1.51743;26516.6;3.47452;0.170667
20210602012022621_SVAKOV-R12_snap.fits;1.41577;26465.3;1.79099;0
20210602012122696_SVAKOV-R12_snap.fits;1.49119;26496.1;1.46682;0
20210602012226184_SVAKOV-R12_met.fits;1.2757;26504.9;2.95762;0.170667
20210602012222770_SVAKOV-R12_snap.fits;1.49323;26499;1.43585;0
20210602012339741_SVAKOV-R12_met.fits;1.40896;26510.7;3.75133;0.170667
20210602012322845_SVAKOV-R12_snap.fits;1.39059;26477.1;1.00694;0
20210602012422920_SVAKOV-R12_snap.fits;1.64169;26534.2;1.06239;0
20210602012522994_SVAKOV-R12_snap.fits;1.55285;26519.5;1.37253;0
20210602012631261_SVAKOV-R12_met.fits;1.31093;26509.3;2.71245;0.170667
20210602012642696_SVAKOV-R12_met.fits;1.14874;26510.7;3.8662;0.170667
20210602012623069_SVAKOV-R12_snap.fits;1.22481;26497.6;1.41454;0
20210602012723144_SVAKOV-R12_snap.fits;1.31453;26458;1.48873;0
20210602012850525_SVAKOV-R12_met.fits;1.31504;26449.2;2.74564;0.170667
20210602012823218_SVAKOV-R12_snap.fits;1.27085;26460.9;1.11478;0
20210602012923293_SVAKOV-R12_snap.fits;1.23785;26544.4;1.04055;0
20210602013023368_SVAKOV-R12_snap.fits;1.47565;26469.7;1.30968;0
20210602013123442_SVAKOV-R12_snap.fits;1.33793;26513.7;0.898978;0
20210602013222322_SVAKOV-R12_met.fits;1.32098;26471.2;4.97666;0.170667
20210602013223517_SVAKOV-R12_snap.fits;1.24509;26466.8;1.362;0
20210602013322397_SVAKOV-R12_met.fits;1.44485;26477.1;14.1664;0.341333
20210602013323592_SVAKOV-R12_snap.fits;1.38161;26496.1;1.0656;0
20210602013423666_SVAKOV-R12_snap.fits;1.3634;26475.6;1.20765;0
20210602013523741_SVAKOV-R12_snap.fits;1.55792;26469.7;1.20057;0
20210602013628594_SVAKOV-R12_met.fits;1.50361;26500.5;3.96161;0.170667
20210602013642760_SVAKOV-R12_met.fits;1.38607;26481.4;4.71169;0.341333
20210602013702045_SVAKOV-R12_met.fits;1.22134;26478.5;3.41665;0.170667
20210602013711602_SVAKOV-R12_met.fits;1.39159;26502;8.82553;0.341333
20210602013713821_SVAKOV-R12_met.fits;1.39297;26500.5;5.46096;0.512
20210602013623816_SVAKOV-R12_snap.fits;1.57981;26535.6;1.09183;0
20210602013730376_SVAKOV-R12_met.fits;1.72353;26506.3;11.6486;1.024
20210602013743517_SVAKOV-R12_met.fits;1.37604;26478.5;17.7479;0.512
20210602013814578_SVAKOV-R12_met.fits;1.43807;26504.9;6.09556;0.341333
20210602013723890_SVAKOV-R12_snap.fits;1.20896;26516.6;1.32932;0
20210602013823965_SVAKOV-R12_snap.fits;1.50636;26455.1;0.941319;0
20210602013924040_SVAKOV-R12_snap.fits;1.46534;26523.9;1.09688;0
20210602014024114_SVAKOV-R12_snap.fits;1.05491;26480;0.952779;0
20210602014131186_SVAKOV-R12_met.fits;1.35169;26484.4;4.99424;0.170667
20210602014124189_SVAKOV-R12_snap.fits;1.36272;26513.7;1.18206;0
20210602014239453_SVAKOV-R12_met.fits;1.3566;26482.9;12.1823;0.341333
20210602014308466_SVAKOV-R12_met.fits;1.43487;26500.5;3.72819;0.170667
20210602014224264_SVAKOV-R12_snap.fits;0.998675;26490.2;0.916177;0
20210602014406493_SVAKOV-R12_met.fits;1.28494;26485.8;2.95654;0.170667
20210602014324338_SVAKOV-R12_snap.fits;1.4934;26544.4;1.24658;0
20210602014448648_SVAKOV-R12_met.fits;1.43819;26518.1;4.90906;0.170667
20210602014424413_SVAKOV-R12_snap.fits;1.44358;26487.3;1.24838;0
20210602014542749_SVAKOV-R12_met.fits;1.25959;26510.7;4.31945;0.170667
20210602014613469_SVAKOV-R12_met.fits;1.47129;26507.8;4.54469;1.024
20210602014524488_SVAKOV-R12_snap.fits;1.20343;26494.6;0.974623;0
20210602014649992_SVAKOV-R12_met.fits;1.33902;26481.4;4.96087;0.170667
20210602014624562_SVAKOV-R12_snap.fits;1.41528;26502;1.08255;0
20210602014740850_SVAKOV-R12_met.fits;1.4643;26525.4;5.83751;0.341333
20210602014724637_SVAKOV-R12_snap.fits;1.35759;26510.7;1.10298;0
20210602014848605_SVAKOV-R12_met.fits;1.18933;26502;2.93424;0.170667
20210602014824712_SVAKOV-R12_snap.fits;1.42707;26518.1;1.19325;0
20210602014924786_SVAKOV-R12_snap.fits;1.5026;26465.3;1.2445;0
20210602015030152_SVAKOV-R12_met.fits;1.40917;26512.2;4.05855;0.170667
20210602015024861_SVAKOV-R12_snap.fits;1.39988;26522.5;1.39484;0
20210602015124936_SVAKOV-R12_snap.fits;1.2611;26521;1.51634;0
20210602015226034_SVAKOV-R12_met.fits;1.25132;26512.2;3.06234;0.341333
20210602015233032_SVAKOV-R12_met.fits;1.28842;26474.1;3.53984;0.170667
20210602015251805_SVAKOV-R12_met.fits;1.24264;26484.4;3.72726;0.170667
20210602015225010_SVAKOV-R12_snap.fits;1.18542;26500.5;1.019;0
20210602015324744_SVAKOV-R12_met.fits;1.18545;26502;2.76639;0.170667
20210602015405533_SVAKOV-R12_met.fits;1.4283;26502;10.2225;0.341333
20210602015410994_SVAKOV-R12_met.fits;1.22729;26490.2;5.26613;0.170667
20210602015325085_SVAKOV-R12_snap.fits;1.39702;26500.5;1.03235;0
20210602015444445_SVAKOV-R12_met.fits;1.46339;26452.1;3.22889;0.170667
20210602015425160_SVAKOV-R12_snap.fits;1.33214;26503.4;0.936545;0
20210602015614557_SVAKOV-R12_met.fits;1.11634;26493.2;5.50231;0.341333
20210602015525234_SVAKOV-R12_snap.fits;1.22925;26453.6;1.2148;0
20210602015625309_SVAKOV-R12_snap.fits;1.30901;26459.5;1.53625;0
20210602015725384_SVAKOV-R12_snap.fits;1.26323;26525.4;1.04403;0
20210602015825458_SVAKOV-R12_snap.fits;1.16605;26453.6;1.13586;0
20210602015925533_SVAKOV-R12_snap.fits;1.3726;26463.9;1.61861;0
