# file name; noise; peak f.; mag.; duration
20200109020005837_SVAKOV-R12_met.fits;1.01264;26515.1;7.78141;0.341333
20200109020049016_SVAKOV-R12_met.fits;1.39841;26510.7;4.52897;0.341333
20200109020058915_SVAKOV-R12_met.fits;1.13755;26490.2;3.01905;0.170667
20200109020109837_SVAKOV-R12_met.fits;1.06708;26488.8;5.54366;0.341333
20200109020014029_SVAKOV-R12_snap.fits;1.28425;26478.5;0.933174;0
20200109020116323_SVAKOV-R12_met.fits;1.1464;26494.6;2.62638;0.170667
20200109020136632_SVAKOV-R12_met.fits;1.12577;26506.3;2.25311;0.170667
20200109020156771_SVAKOV-R12_met.fits;1.03926;26472.7;2.92882;0.512
20200109020114104_SVAKOV-R12_snap.fits;1.03488;26534.2;1.10381;0
20200109020226125_SVAKOV-R12_met.fits;1.15224;26488.8;3.43688;0.170667
20200109020214179_SVAKOV-R12_snap.fits;1.17555;26512.2;0.909503;0
20200109020338147_SVAKOV-R12_met.fits;1.02135;26480;15.2412;0.512
20200109020348557_SVAKOV-R12_met.fits;1.04966;26490.2;2.39344;0.341333
20200109020354019_SVAKOV-R12_met.fits;1.22061;26506.3;3.225;0.170667
20200109020314253_SVAKOV-R12_snap.fits;1.23481;26525.4;1.11613;0
20200109020447779_SVAKOV-R12_met.fits;0.992157;26499;10.1898;0.341333
20200109020456653_SVAKOV-R12_met.fits;1.09685;26485.8;5.54063;0.341333
20200109020414328_SVAKOV-R12_snap.fits;1.06672;26494.6;0.777882;0
20200109020542392_SVAKOV-R12_met.fits;1.20001;26497.6;2.99378;0.170667
20200109020514403_SVAKOV-R12_snap.fits;1.0385;26502;0.905233;0
20200109020614477_SVAKOV-R12_snap.fits;0.982759;26538.6;1.02085;0
20200109020757731_SVAKOV-R12_met.fits;1.20406;26499;4.91518;1.19467
20200109020714552_SVAKOV-R12_snap.fits;1.32622;26519.5;1.1212;0
20200109020831181_SVAKOV-R12_met.fits;1.17016;26504.9;2.84746;0.341333
20200109020814627_SVAKOV-R12_snap.fits;1.17295;26494.6;3.03851;0
20200109020912995_SVAKOV-R12_met.fits;1.17295;26494.6;3.03851;0.170667
20200109020918456_SVAKOV-R12_met.fits;1.08683;26488.8;2.66651;0.341333
20200109021000952_SVAKOV-R12_met.fits;0.999832;26512.2;2.30062;0.170667
20200109021007949_SVAKOV-R12_met.fits;1.09963;26493.2;9.51878;0.341333
20200109020914701_SVAKOV-R12_snap.fits;1.17608;26543;1.04047;0
20200109021039011_SVAKOV-R12_met.fits;1.12895;26509.3;2.37415;1.536
20200109021049421_SVAKOV-R12_met.fits;1.19604;26493.2;3.09991;0.341333
20200109021014776_SVAKOV-R12_snap.fits;1.21659;26496.1;1.00283;0
20200109021114851_SVAKOV-R12_snap.fits;1.04674;26469.7;1.32104;0
20200109021213560_SVAKOV-R12_met.fits;1.05023;26513.7;4.6951;0.682667
20200109021231139_SVAKOV-R12_met.fits;1.08796;26500.5;3.4904;3.75467
20200109021240867_SVAKOV-R12_met.fits;1.3496;26502;5.96137;1.87733
20200109021214925_SVAKOV-R12_snap.fits;0.9578;26544.4;0.903163;0
20200109021315000_SVAKOV-R12_snap.fits;1.05096;26504.9;1.00801;0
20200109021425827_SVAKOV-R12_met.fits;1.14533;26484.4;5.59668;0.341333
20200109021453645_SVAKOV-R12_met.fits;1.13045;26496.1;2.41402;0.170667
20200109021415075_SVAKOV-R12_snap.fits;1.17638;26525.4;0.970592;0
20200109021526243_SVAKOV-R12_met.fits;1.29943;26506.3;2.81385;0.512
20200109021603619_SVAKOV-R12_met.fits;1.17874;26518.1;4.03291;0.341333
20200109021515149_SVAKOV-R12_snap.fits;1.15632;26481.4;1.12494;0
20200109021709155_SVAKOV-R12_met.fits;1.0882;26494.6;3.87981;1.87733
20200109021615224_SVAKOV-R12_snap.fits;1.11897;26506.3;0.876806;0
20200109021723661_SVAKOV-R12_met.fits;1.08902;26502;3.40245;0.341333
20200109021715299_SVAKOV-R12_snap.fits;1.12108;26522.5;0.965934;0
20200109021821347_SVAKOV-R12_met.fits;1.09935;26496.1;7.46504;0.341333
20200109021825272_SVAKOV-R12_met.fits;1.23776;26494.6;2.66503;5.97333
20200109021850701_SVAKOV-R12_met.fits;1.13523;26490.2;15.9074;0.682667
20200109021858723_SVAKOV-R12_met.fits;1.14125;26500.5;2.47236;0.170667
20200109021815373_SVAKOV-R12_snap.fits;1.0823;26541.5;1.02792;0
20200109021914936_SVAKOV-R12_met.fits;1.25095;26482.9;2.70515;0.170667
20200109021940024_SVAKOV-R12_met.fits;1.28991;26507.8;12.4988;0.512
20200109021958797_SVAKOV-R12_met.fits;1.18678;26484.4;2.47304;0.512
20200109021915448_SVAKOV-R12_snap.fits;1.11549;26506.3;0.965219;0
20200109022015523_SVAKOV-R12_snap.fits;1.06442;26503.4;1.10674;0
20200109022115597_SVAKOV-R12_snap.fits;1.14938;26519.5;1.16534;0
20200109022226424_SVAKOV-R12_met.fits;1.10492;26518.1;5.50465;0.170667
20200109022235640_SVAKOV-R12_met.fits;1.08627;26513.7;3.2274;2.56
20200109022215672_SVAKOV-R12_snap.fits;1.10141;26529.8;1.03293;0
20200109022347320_SVAKOV-R12_met.fits;1.07304;26510.7;3.29535;0.170667
20200109022315747_SVAKOV-R12_snap.fits;1.24473;26507.8;0.944895;0
20200109022415309_SVAKOV-R12_met.fits;1.23466;26488.8;2.58173;0.170667
20200109022503608_SVAKOV-R12_met.fits;1.23294;26481.4;4.09531;0.170667
20200109022415821_SVAKOV-R12_snap.fits;1.15655;26453.6;0.91623;0
20200109022553955_SVAKOV-R12_met.fits;1.19359;26491.7;2.71503;0.170667
20200109022515896_SVAKOV-R12_snap.fits;1.14727;26500.5;0.950883;0
20200109022647885_SVAKOV-R12_met.fits;1.08457;26494.6;3.0535;0.170667
20200109022708024_SVAKOV-R12_met.fits;1.23553;26512.2;2.74623;0.170667
20200109022615971_SVAKOV-R12_snap.fits;1.25787;26521;0.984698;0
20200109022717240_SVAKOV-R12_met.fits;1.05841;26494.6;3.76138;0.341333
20200109022736525_SVAKOV-R12_met.fits;1.25035;26502;5.14417;0.341333
20200109022758200_SVAKOV-R12_met.fits;1.08172;26518.1;2.6272;0.170667
20200109022804344_SVAKOV-R12_met.fits;1.14336;26491.7;2.53384;0.170667
20200109022812195_SVAKOV-R12_met.fits;1.24759;26525.4;4.64172;0.170667
20200109022716045_SVAKOV-R12_snap.fits;1.35341;26452.1;0.992616;0
20200109022847352_SVAKOV-R12_met.fits;1.1278;26521;7.8556;0.341333
20200109022816120_SVAKOV-R12_snap.fits;1.11768;26535.6;1.00591;0
20200109022936163_SVAKOV-R12_met.fits;1.07876;26519.5;2.64173;0.170667
20200109022916195_SVAKOV-R12_snap.fits;1.06669;26518.1;0.881333;0
20200109023025144_SVAKOV-R12_met.fits;1.24946;26503.4;3.05121;0.170667
20200109023016269_SVAKOV-R12_snap.fits;1.00633;26472.7;0.781975;0
20200109023128973_SVAKOV-R12_met.fits;1.19936;26496.1;3.5733;0.170667
20200109023144845_SVAKOV-R12_met.fits;1.22945;26519.5;2.70398;0.170667
20200109023156792_SVAKOV-R12_met.fits;1.28515;26482.9;2.58367;0.341333
20200109023116344_SVAKOV-R12_snap.fits;1.01043;26540;1.10508;0
20200109023305571_SVAKOV-R12_met.fits;1.31272;26521;2.80525;0.170667
20200109023216419_SVAKOV-R12_snap.fits;1.06375;26516.6;1.09713;0
20200109023400525_SVAKOV-R12_met.fits;0.957782;26519.5;2.58227;0.170667
20200109023316493_SVAKOV-R12_snap.fits;1.168;26485.8;0.883153;0
20200109023423053_SVAKOV-R12_met.fits;1.14087;26488.8;3.50242;0.341333
20200109023451043_SVAKOV-R12_met.fits;1.3083;26541.5;8.27762;0.341333
20200109023416568_SVAKOV-R12_snap.fits;1.07448;26463.9;1.16447;0
20200109023523469_SVAKOV-R12_met.fits;1.20977;26506.3;13.5519;0.341333
20200109023552824_SVAKOV-R12_met.fits;1.24963;26503.4;4.3584;0.341333
20200109023605283_SVAKOV-R12_met.fits;1.1351;26518.1;2.67802;0.341333
20200109023516643_SVAKOV-R12_snap.fits;1.16832;26535.6;1.21745;0
20200109023637368_SVAKOV-R12_met.fits;1.17702;26484.4;10.8124;0.341333
20200109023712696_SVAKOV-R12_met.fits;1.05831;26535.6;3.83126;0.341333
20200109023616717_SVAKOV-R12_snap.fits;1.09031;26525.4;0.813979;0
20200109023716792_SVAKOV-R12_snap.fits;1.21959;26482.9;1.24075;0
20200109023820109_SVAKOV-R12_met.fits;1.1222;26499;4.95621;0.341333
20200109023831032_SVAKOV-R12_met.fits;1.20307;26485.8;2.40955;0.170667
20200109023854072_SVAKOV-R12_met.fits;1.20156;26491.7;2.60661;0.170667
20200109023816867_SVAKOV-R12_snap.fits;1.16474;26496.1;0.959991;0
20200109023928547_SVAKOV-R12_met.fits;1.04026;26484.4;4.27924;0.170667
20200109023941176_SVAKOV-R12_met.fits;1.18595;26482.9;4.27687;0.170667
20200109024005581_SVAKOV-R12_met.fits;1.05342;26504.9;3.37929;0.170667
20200109024009336_SVAKOV-R12_met.fits;1.12131;26513.7;3.13934;0.341333
20200109023916941_SVAKOV-R12_snap.fits;1.12609;26490.2;0.990831;0
20200109024048077_SVAKOV-R12_met.fits;1.15523;26487.3;4.25418;0.341333
20200109024017016_SVAKOV-R12_snap.fits;1.19486;26532.7;1.05435;0
20200109024149176_SVAKOV-R12_met.fits;1.04006;26502;2.23413;0.512
20200109024117091_SVAKOV-R12_snap.fits;1.08779;26494.6;0.884092;0
20200109024217165_SVAKOV-R12_snap.fits;1.10068;26472.7;0.979285;0
20200109024319117_SVAKOV-R12_met.fits;1.27557;26494.6;2.94341;0.341333
20200109024328504_SVAKOV-R12_met.fits;1.33609;26543;3.34479;1.36533
20200109024317240_SVAKOV-R12_snap.fits;0.975789;26484.4;1.09893;0
20200109024425507_SVAKOV-R12_met.fits;1.15576;26504.9;2.88468;0.341333
20200109024441379_SVAKOV-R12_met.fits;1.15188;26522.5;5.81354;0.512
20200109024451960_SVAKOV-R12_met.fits;1.2218;26515.1;6.11553;0.341333
20200109024457080_SVAKOV-R12_met.fits;1.34972;26485.8;3.01555;0.512
20200109024510051_SVAKOV-R12_met.fits;1.08876;26510.7;3.54272;0.170667
20200109024512952_SVAKOV-R12_met.fits;1.04122;26509.3;2.82347;0.170667
20200109024417315_SVAKOV-R12_snap.fits;1.30395;26493.2;0.738615;0
20200109024539917_SVAKOV-R12_met.fits;1.17141;26494.6;2.89298;0.170667
20200109024607224_SVAKOV-R12_met.fits;1.11507;26493.2;2.50601;0.170667
20200109024517389_SVAKOV-R12_snap.fits;1.00418;26497.6;0.859144;0
20200109024624803_SVAKOV-R12_met.fits;1.00135;26503.4;2.9099;0.170667
20200109024617464_SVAKOV-R12_snap.fits;1.15995;26458;0.97108;0
20200109024720611_SVAKOV-R12_met.fits;1.15547;26478.5;5.47412;0.341333
20200109024740067_SVAKOV-R12_met.fits;1.18624;26504.9;2.43067;0.170667
20200109024759693_SVAKOV-R12_met.fits;1.47092;26493.2;4.34318;0.170667
20200109024717539_SVAKOV-R12_snap.fits;1.17446;26509.3;1.2957;0
20200109024817613_SVAKOV-R12_snap.fits;1.22874;26452.1;1.26872;0
20200109024919736_SVAKOV-R12_met.fits;1.04083;26497.6;2.2706;0.853333
20200109024922637_SVAKOV-R12_met.fits;1.32463;26496.1;2.74179;0.341333
20200109024925539_SVAKOV-R12_met.fits;1.17486;26460.9;12.7022;0.341333
20200109025001891_SVAKOV-R12_met.fits;1.38244;26504.9;9.45744;0.341333
20200109024917688_SVAKOV-R12_snap.fits;1.34407;26490.2;0.931253;0
20200109025054115_SVAKOV-R12_met.fits;1.25189;26504.9;4.86531;0.682667
20200109025017763_SVAKOV-R12_snap.fits;1.83567;26540;1.34798;0
20200109025120909_SVAKOV-R12_met.fits;1.05275;26512.2;2.54136;0.170667
20200109025117837_SVAKOV-R12_snap.fits;1.33343;26543;0.878059;0
20200109025301091_SVAKOV-R12_met.fits;1.29043;26504.9;8.05844;0.341333
20200109025309965_SVAKOV-R12_met.fits;1.10769;26496.1;3.39811;0.170667
20200109025217912_SVAKOV-R12_snap.fits;1.06713;26494.6;1.04045;0
20200109025318328_SVAKOV-R12_met.fits;1.24938;26499;3.53771;0.341333
20200109025317987_SVAKOV-R12_snap.fits;1.13683;26521;3.07933;0
20200109025416525_SVAKOV-R12_met.fits;1.13867;26521;3.07933;0.170667
20200109025418061_SVAKOV-R12_snap.fits;1.12174;26521;1.12259;0
20200109025532643_SVAKOV-R12_met.fits;1.10682;26497.6;2.56037;0.170667
20200109025518136_SVAKOV-R12_snap.fits;1.12683;26480;1.1449;0
20200109025616845_SVAKOV-R12_met.fits;1.10605;26503.4;3.52136;0.341333
20200109025647565_SVAKOV-R12_met.fits;1.13562;26504.9;6.48;0.341333
20200109025651320_SVAKOV-R12_met.fits;1.18607;26538.6;2.53076;0.170667
20200109025705144_SVAKOV-R12_met.fits;1.14476;26471.2;2.29169;0.170667
20200109025618211_SVAKOV-R12_snap.fits;1.04152;26531.2;1.14026;0
20200109025729891_SVAKOV-R12_met.fits;1.0896;26512.2;4.97502;0.341333
20200109025718285_SVAKOV-R12_snap.fits;1.20774;26474.1;0.888079;0
20200109025900003_SVAKOV-R12_met.fits;1.08072;26510.7;11.3561;0.341333
20200109025910925_SVAKOV-R12_met.fits;1.00678;26504.9;2.78282;0.512
20200109025914509_SVAKOV-R12_met.fits;1.05154;26494.6;2.96491;0.170667
20200109025818360_SVAKOV-R12_snap.fits;0.87663;26541.5;0.943942;0
20200109025928333_SVAKOV-R12_met.fits;1.22471;26499;6.75175;0.341333
20200109025945059_SVAKOV-R12_met.fits;1.14995;26484.4;4.22016;1.87733
20200109025918435_SVAKOV-R12_snap.fits;1.13955;26488.8;1.07159;0
