# file name; noise; peak f.; mag.; duration
20200109190058957_SVAKOV-R12_met.fits;0.860606;26512.2;2.8848;0.341333
20200109190116365_SVAKOV-R12_met.fits;0.934878;26499;2.37638;0.512
20200109190030115_SVAKOV-R12_snap.fits;1.20259;26481.4;1.21977;0
20200109190201421_SVAKOV-R12_met.fits;1.07889;26503.4;3.59988;0.170667
20200109190213880_SVAKOV-R12_met.fits;1.17875;26503.4;3.58583;1.536
20200109190130189_SVAKOV-R12_snap.fits;1.18388;26547.4;1.07981;0
20200109190256717_SVAKOV-R12_met.fits;1.20316;26497.6;7.4912;0.170667
20200109190309859_SVAKOV-R12_met.fits;1.23135;26493.2;3.43966;0.853333
20200109190230264_SVAKOV-R12_snap.fits;0.970672;26512.2;1.11876;0
20200109190330509_SVAKOV-R12_met.fits;0.981797;26509.3;2.91151;0.170667
20200109190351843_SVAKOV-R12_met.fits;0.971248;26477.1;2.53474;0.170667
20200109190330339_SVAKOV-R12_snap.fits;1.24031;26494.6;0.949579;0
20200109190427683_SVAKOV-R12_met.fits;1.00963;26490.2;2.80948;0.512
20200109190455331_SVAKOV-R12_met.fits;1.02496;26497.6;13.7934;0.341333
20200109190430413_SVAKOV-R12_snap.fits;1.06475;26519.5;0.856862;0
20200109190530488_SVAKOV-R12_snap.fits;1.3004;26477.1;1.10174;0
20200109190717837_SVAKOV-R12_met.fits;0.909971;26497.6;2.17183;0.512
20200109190724664_SVAKOV-R12_met.fits;1.07691;26478.5;5.40116;0.170667
20200109190630563_SVAKOV-R12_snap.fits;1.03089;26468.3;1.21218;0
20200109190728760_SVAKOV-R12_met.fits;1.24417;26502;4.90572;0.170667
20200109190730637_SVAKOV-R12_snap.fits;1.0327;26494.6;0.754369;0
20200109190902627_SVAKOV-R12_met.fits;0.966039;26471.2;3.97666;0.170667
20200109190830712_SVAKOV-R12_snap.fits;1.03104;26466.8;0.746489;0
20200109190930787_SVAKOV-R12_snap.fits;0.975964;26534.2;0.910559;0
20200109191105848_SVAKOV-R12_met.fits;1.2602;26506.3;3.17712;0.341333
20200109191030861_SVAKOV-R12_snap.fits;1.02035;26466.8;0.969291;0
20200109191152269_SVAKOV-R12_met.fits;1.26545;26472.7;5.06694;0.512
20200109191215309_SVAKOV-R12_met.fits;1.27878;26497.6;40.1699;0.512
20200109191130936_SVAKOV-R12_snap.fits;1.15677;26499;2.41641;0
20200109191229475_SVAKOV-R12_met.fits;1.09955;26499;2.41641;0.170667
20200109191309069_SVAKOV-R12_met.fits;1.02006;26499;2.22885;1.70667
20200109191231011_SVAKOV-R12_snap.fits;1.08698;26499;0.805112;0
20200109191418701_SVAKOV-R12_met.fits;1.01232;26496.1;7.82235;0.682667
20200109191331085_SVAKOV-R12_snap.fits;1.09735;26545.9;1.0059;0
20200109191431160_SVAKOV-R12_snap.fits;0.917751;26532.7;1.21613;0
20200109191600419_SVAKOV-R12_met.fits;0.989484;26503.4;2.8064;0.170667
20200109191531235_SVAKOV-R12_snap.fits;0.997405;26497.6;0.856587;0
20200109191631309_SVAKOV-R12_snap.fits;1.10758;26547.4;1.07343;0
20200109191738211_SVAKOV-R12_met.fits;0.990202;26477.1;3.39143;0.512
20200109191804835_SVAKOV-R12_met.fits;1.06707;26504.9;3.02031;0.341333
20200109191731384_SVAKOV-R12_snap.fits;1.07842;26515.1;0.925712;0
20200109191831459_SVAKOV-R12_snap.fits;0.940849;26540;0.949488;0
20200109191934093_SVAKOV-R12_met.fits;1.00656;26488.8;2.25908;0.170667
20200109192021539_SVAKOV-R12_met.fits;1.13878;26504.9;7.85241;0.682667
20200109191931533_SVAKOV-R12_snap.fits;1.04653;26458;0.955189;0
20200109192031949_SVAKOV-R12_met.fits;1.19137;26509.3;3.60561;0.170667
20200109192107448_SVAKOV-R12_met.fits;1.01109;26485.8;10.8979;0.341333
20200109192031608_SVAKOV-R12_snap.fits;1.24349;26490.2;0.836211;0
20200109192209229_SVAKOV-R12_met.fits;1.0373;26509.3;2.90423;0.341333
20200109192131683_SVAKOV-R12_snap.fits;1.11401;26544.4;1.26119;0
20200109192258211_SVAKOV-R12_met.fits;1.02824;26488.8;3.16994;0.170667
20200109192231757_SVAKOV-R12_snap.fits;1.1146;26519.5;1.14091;0
20200109192358968_SVAKOV-R12_met.fits;1.04001;26510.7;3.35626;0.170667
20200109192405112_SVAKOV-R12_met.fits;0.91058;26497.6;3.50722;0.170667
20200109192411939_SVAKOV-R12_met.fits;1.13041;26521;16.2923;0.341333
20200109192423203_SVAKOV-R12_met.fits;0.998063;26502;22.7563;2.21867
20200109192331832_SVAKOV-R12_snap.fits;1.17059;26535.6;0.889084;0
20200109192443853_SVAKOV-R12_met.fits;0.958223;26503.4;3.8777;0.341333
20200109192513208_SVAKOV-R12_met.fits;1.03851;26496.1;2.31727;0.170667
20200109192431907_SVAKOV-R12_snap.fits;1.04368;26490.2;1.10395;0
20200109192531981_SVAKOV-R12_snap.fits;1.04539;26545.9;1.01737;0
20200109192725475_SVAKOV-R12_met.fits;1.09339;26475.6;4.16421;0.170667
20200109192632056_SVAKOV-R12_snap.fits;1.37271;26526.9;0.679301;0
20200109192758755_SVAKOV-R12_met.fits;1.10232;26506.3;5.59185;0.341333
20200109192804216_SVAKOV-R12_met.fits;0.989793;26493.2;8.08279;0.512
20200109192732131_SVAKOV-R12_snap.fits;1.07536;26528.3;0.744217;0
20200109192832205_SVAKOV-R12_snap.fits;1.27543;26497.6;0.629035;0
20200109192940301_SVAKOV-R12_met.fits;1.20783;26503.4;9.5216;0.341333
20200109193027235_SVAKOV-R12_met.fits;1.18102;26494.6;6.3451;0.512
20200109192932280_SVAKOV-R12_snap.fits;1.04753;26477.1;1.13761;0
20200109193044301_SVAKOV-R12_met.fits;1.16825;26491.7;2.5136;0.170667
20200109193032355_SVAKOV-R12_snap.fits;1.13274;26471.2;1.0061;0
20200109193132429_SVAKOV-R12_snap.fits;1.13376;26472.7;0.987336;0
20200109193235747_SVAKOV-R12_met.fits;0.978876;26521;4.1255;0.170667
20200109193232504_SVAKOV-R12_snap.fits;1.17591;26455.1;0.960367;0
20200109193332579_SVAKOV-R12_snap.fits;1.3547;26516.6;1.05365;0
20200109193434872_SVAKOV-R12_met.fits;1.01351;26502;4.38852;0.341333
20200109193432653_SVAKOV-R12_snap.fits;1.10823;26526.9;0.90061;0
20200109193626317_SVAKOV-R12_met.fits;0.988835;26491.7;3.60876;0.341333
20200109193532728_SVAKOV-R12_snap.fits;1.39919;26510.7;0.799111;0
20200109193652771_SVAKOV-R12_met.fits;0.94827;26497.6;25.2252;1.70667
20200109193703011_SVAKOV-R12_met.fits;0.936074;26491.7;2.00163;0.341333
20200109193728269_SVAKOV-R12_met.fits;1.41243;26494.6;3.12129;0.170667
20200109193632803_SVAKOV-R12_snap.fits;1.04433;26471.2;0.916521;0
20200109193732877_SVAKOV-R12_snap.fits;1.04485;26519.5;1.15838;0
20200109193928248_SVAKOV-R12_met.fits;1.13698;26507.8;5.71964;0.341333
20200109193832952_SVAKOV-R12_snap.fits;1.08048;26512.2;0.838723;0
20200109193933027_SVAKOV-R12_snap.fits;0.891091;26499;0.847318;0
20200109194120205_SVAKOV-R12_met.fits;1.07823;26504.9;3.46399;0.341333
20200109194033101_SVAKOV-R12_snap.fits;0.970367;26465.3;1.00561;0
20200109194133176_SVAKOV-R12_snap.fits;1.02709;26478.5;0.928262;0
20200109194233251_SVAKOV-R12_snap.fits;1.07972;26528.3;0.954456;0
20200109194356365_SVAKOV-R12_met.fits;1.09584;26510.7;5.4785;0.341333
20200109194401144_SVAKOV-R12_met.fits;1.0767;26506.3;4.60345;0.341333
20200109194412749_SVAKOV-R12_met.fits;0.930078;26493.2;1.90921;0.512
20200109194333325_SVAKOV-R12_snap.fits;1.18906;26510.7;0.881696;0
20200109194518968_SVAKOV-R12_met.fits;1.09431;26485.8;4.75122;0.170667
20200109194433400_SVAKOV-R12_snap.fits;1.19741;26543;1.16179;0
20200109194533475_SVAKOV-R12_snap.fits;1.04644;26532.7;0.80244;0
20200109194633549_SVAKOV-R12_snap.fits;0.985841;26535.6;0.956678;0
20200109194733624_SVAKOV-R12_snap.fits;1.0287;26465.3;0.784692;0
20200109194834040_SVAKOV-R12_met.fits;1.12113;26507.8;3.45047;0.341333
20200109194837283_SVAKOV-R12_met.fits;1.14432;26503.4;12.2407;0.512
20200109194833699_SVAKOV-R12_snap.fits;1.06638;26494.6;1.03121;0
20200109194933773_SVAKOV-R12_snap.fits;1.20107;26466.8;1.02274;0
20200109195033848_SVAKOV-R12_snap.fits;1.18752;26496.1;0.648571;0
20200109195133923_SVAKOV-R12_snap.fits;1.10756;26453.6;0.678975;0
20200109195233997_SVAKOV-R12_snap.fits;1.19063;26449.2;0.874757;0
20200109195334072_SVAKOV-R12_snap.fits;1.29495;26460.9;0.880433;0
20200109195514765_SVAKOV-R12_met.fits;1.02852;26547.4;5.74469;0.341333
20200109195434147_SVAKOV-R12_snap.fits;1.07807;26512.2;0.971825;0
20200109195605795_SVAKOV-R12_met.fits;0.991585;26494.6;2.54824;0.170667
20200109195614157_SVAKOV-R12_met.fits;1.26411;26490.2;9.4259;0.341333
20200109195534221_SVAKOV-R12_snap.fits;0.848554;26496.1;0.933755;0
20200109195722424_SVAKOV-R12_met.fits;1.1363;26502;2.46269;0.341333
20200109195634296_SVAKOV-R12_snap.fits;1.2899;26535.6;1.07228;0
20200109195817891_SVAKOV-R12_met.fits;0.974409;26499;3.24236;0.170667
20200109195734371_SVAKOV-R12_snap.fits;1.11657;26485.8;0.925501;0
20200109195834445_SVAKOV-R12_snap.fits;1.01123;26472.7;1.18278;0
20200109195939299_SVAKOV-R12_met.fits;1.09821;26512.2;3.61108;0.170667
20200109195934520_SVAKOV-R12_snap.fits;1.16884;26490.2;0.967564;0
