# file name; noise; peak f.; mag.; duration
20000305000047248_TEST-R1_snap.fits;14.3336;26507.8;10.1261;0
20000305000147322_TEST-R1_snap.fits;10.3153;26449.2;11.9435;0
20000305000247397_TEST-R1_snap.fits;17.0563;26449.2;7.39986;0
20000305000347472_TEST-R1_snap.fits;11.6143;26460.9;7.54611;0
20000305000447546_TEST-R1_snap.fits;11.0216;26493.2;10.8873;0
20000305000547621_TEST-R1_snap.fits;12.0759;26545.9;10.0233;0
20000305000647696_TEST-R1_snap.fits;11.0394;26463.9;12.0475;0
20000305000747770_TEST-R1_snap.fits;12.5566;26455.1;10.4249;0
20000305000847845_TEST-R1_snap.fits;10.992;26469.7;13.7297;0
20000305000947920_TEST-R1_snap.fits;9.25867;26504.9;9.3721;0
20000305001047994_TEST-R1_snap.fits;10.6507;26475.6;10.2318;0
20000305001148069_TEST-R1_snap.fits;10.1034;26458;7.69472;0
20000305001248144_TEST-R1_snap.fits;10.8859;26472.7;8.30546;0
20000305001348218_TEST-R1_snap.fits;9.35535;26478.5;14.1513;0
20000305001448293_TEST-R1_snap.fits;14.9455;26499;7.86218;0
20000305001548368_TEST-R1_snap.fits;11.9213;26449.2;9.22386;0
20000305001648442_TEST-R1_snap.fits;10.916;26496.1;12.6503;0
20000305001748517_TEST-R1_snap.fits;10.654;26484.4;9.12999;0
20000305001848592_TEST-R1_snap.fits;9.23437;26545.9;11.3037;0
20000305001948666_TEST-R1_snap.fits;9.72924;26543;9.29128;0
20000305002048741_TEST-R1_snap.fits;9.86425;26531.2;8.8771;0
20000305002148816_TEST-R1_snap.fits;10.6967;26525.4;7.03108;0
20000305002248890_TEST-R1_snap.fits;10.2824;26452.1;5.99583;0
20000305002348965_TEST-R1_snap.fits;12.5408;26449.2;10.2389;0
20000305002449040_TEST-R1_snap.fits;11.2087;26496.1;8.64625;0
20000305002549114_TEST-R1_snap.fits;10.9784;26458;8.92376;0
20000305002649189_TEST-R1_snap.fits;8.98605;26534.2;7.69433;0
20000305002749264_TEST-R1_snap.fits;9.99108;26531.2;11.4358;0
20000305002849338_TEST-R1_snap.fits;12.1062;26543;8.87878;0
20000305002949413_TEST-R1_snap.fits;9.42597;26463.9;8.7278;0
20000305003049488_TEST-R1_snap.fits;10.4976;26458;10.2193;0
20000305003149562_TEST-R1_snap.fits;10.8223;26460.9;11.7725;0
20000305003249637_TEST-R1_snap.fits;10.1757;26469.7;9.87475;0
20000305003349712_TEST-R1_snap.fits;10.6699;26499;8.24207;0
20000305003449786_TEST-R1_snap.fits;9.00051;26507.8;9.84443;0
20000305003549861_TEST-R1_snap.fits;10.0842;26519.5;8.38495;0
20000305003649936_TEST-R1_snap.fits;9.29685;26463.9;7.35076;0
20000305003750010_TEST-R1_snap.fits;8.52015;26516.6;10.4696;0
20000305003850085_TEST-R1_snap.fits;11.7108;26522.5;11.1455;0
20000305003950160_TEST-R1_snap.fits;9.89401;26449.2;7.46735;0
20000305004050234_TEST-R1_snap.fits;11.9038;26463.9;11.4213;0
20000305004150309_TEST-R1_snap.fits;10.1355;26472.7;9.07022;0
20000305004250384_TEST-R1_snap.fits;10.2182;26537.1;9.92713;0
20000305004350458_TEST-R1_snap.fits;8.4037;26531.2;15.1784;0
20000305004450533_TEST-R1_snap.fits;9.51939;26531.2;11.5591;0
20000305004550608_TEST-R1_snap.fits;10.8298;26472.7;7.69362;0
20000305004650682_TEST-R1_snap.fits;11.6774;26496.1;10.083;0
20000305004750757_TEST-R1_snap.fits;11.2146;26507.8;8.38884;0
20000305004850832_TEST-R1_snap.fits;14.1257;26496.1;14.4201;0
20000305004950906_TEST-R1_snap.fits;13.8511;26469.7;10.2748;0
20000305005050981_TEST-R1_snap.fits;14.2252;26475.6;10.3322;0
20000305005151056_TEST-R1_snap.fits;13.6598;26522.5;13.0943;0
20000305005251130_TEST-R1_snap.fits;11.383;26519.5;10.7828;0
20000305005351205_TEST-R1_snap.fits;10.6579;26466.8;11.5535;0
20000305005451280_TEST-R1_snap.fits;11.6486;26490.2;8.90342;0
20000305005551354_TEST-R1_snap.fits;13.1463;26490.2;12.9062;0
20000305005651429_TEST-R1_snap.fits;10.5107;26463.9;10.6515;0
20000305005751504_TEST-R1_snap.fits;10.2509;26460.9;10.986;0
20000305005851578_TEST-R1_snap.fits;11.3421;26540;12.6473;0
20000305005951653_TEST-R1_snap.fits;13.1476;26537.1;8.92273;0
