# file name; noise; peak f.; mag.; duration
20000305110036453_TEST-R1_snap.fits;12.0593;26499;11.7216;0
20000305110136528_TEST-R1_snap.fits;11.8693;26519.5;10.3378;0
20000305110236602_TEST-R1_snap.fits;9.12197;26499;11.9046;0
20000305110336677_TEST-R1_snap.fits;7.92636;26487.3;8.91464;0
20000305110436752_TEST-R1_snap.fits;12.6939;26513.7;13.0461;0
20000305110536826_TEST-R1_snap.fits;9.60944;26540;10.9315;0
20000305110636901_TEST-R1_snap.fits;7.7187;26466.8;9.28888;0
20000305110736976_TEST-R1_snap.fits;11.3758;26502;9.37942;0
20000305110837050_TEST-R1_snap.fits;8.08258;26478.5;5.71711;0
20000305110937125_TEST-R1_snap.fits;9.07378;26478.5;9.85072;0
20000305111037200_TEST-R1_snap.fits;8.63077;26487.3;9.90714;0
20000305111137274_TEST-R1_snap.fits;12.5511;26490.2;11.8344;0
20000305111237349_TEST-R1_snap.fits;12.3729;26478.5;9.09572;0
20000305111337424_TEST-R1_snap.fits;12.3972;26504.9;12.1522;0
20000305111437498_TEST-R1_snap.fits;10.0268;26487.3;11.6859;0
20000305111537573_TEST-R1_snap.fits;12.1539;26493.2;6.93009;0
20000305111637648_TEST-R1_snap.fits;10.3759;26478.5;6.64925;0
20000305111737722_TEST-R1_snap.fits;12.8608;26528.3;9.66542;0
20000305111837797_TEST-R1_snap.fits;10.9975;26452.1;13.9126;0
20000305111937872_TEST-R1_snap.fits;9.92004;26504.9;13.7837;0
20000305112037946_TEST-R1_snap.fits;13.2638;26540;9.88998;0
20000305112138021_TEST-R1_snap.fits;12.2194;26525.4;10.4439;0
20000305112238096_TEST-R1_snap.fits;10.5756;26522.5;8.78943;0
20000305112338170_TEST-R1_snap.fits;12.9007;26478.5;8.63564;0
20000305112438245_TEST-R1_snap.fits;10.0487;26519.5;10.1036;0
20000305112538320_TEST-R1_snap.fits;12.8718;26519.5;13.177;0
20000305112638394_TEST-R1_snap.fits;10.1117;26534.2;7.77068;0
20000305112738469_TEST-R1_snap.fits;11.7362;26543;9.56809;0
20000305112838544_TEST-R1_snap.fits;10.8965;26496.1;15.396;0
20000305112938618_TEST-R1_snap.fits;8.55583;26534.2;8.3162;0
20000305113038693_TEST-R1_snap.fits;12.1922;26499;9.44317;0
20000305113138768_TEST-R1_snap.fits;11.2303;26475.6;11.4259;0
20000305113238842_TEST-R1_snap.fits;10.5521;26516.6;10.0103;0
20000305113338917_TEST-R1_snap.fits;9.73093;26534.2;10.7061;0
20000305113438992_TEST-R1_snap.fits;8.39385;26496.1;10.1742;0
20000305113539066_TEST-R1_snap.fits;11.15;26496.1;10.9823;0
20000305113639141_TEST-R1_snap.fits;9.60422;26466.8;7.41974;0
20000305113739216_TEST-R1_snap.fits;10.4207;26493.2;9.1003;0
20000305113839290_TEST-R1_snap.fits;11.7981;26475.6;9.66645;0
20000305113939365_TEST-R1_snap.fits;12.324;26493.2;11.6468;0
20000305114039440_TEST-R1_snap.fits;9.92306;26460.9;9.58702;0
20000305114139514_TEST-R1_snap.fits;10.8491;26478.5;12.7137;0
20000305114239589_TEST-R1_snap.fits;12.4616;26481.4;12.2746;0
20000305114339664_TEST-R1_snap.fits;12.4743;26545.9;10.4419;0
20000305114439738_TEST-R1_snap.fits;11.1557;26493.2;11.0975;0
20000305114539813_TEST-R1_snap.fits;10.8321;26496.1;10.0829;0
20000305114639888_TEST-R1_snap.fits;8.27409;26519.5;9.39582;0
20000305114739962_TEST-R1_snap.fits;13.9052;26525.4;7.04923;0
20000305114840037_TEST-R1_snap.fits;13.2368;26507.8;12.7715;0
20000305114940112_TEST-R1_snap.fits;10.993;26510.7;18.5979;0
20000305115040186_TEST-R1_snap.fits;11.4507;26490.2;12.1771;0
20000305115140261_TEST-R1_snap.fits;13.2783;26458;13.9883;0
20000305115240336_TEST-R1_snap.fits;16.5637;26534.2;9.91582;0
20000305115340410_TEST-R1_snap.fits;12.6113;26469.7;13.6553;0
20000305115440485_TEST-R1_snap.fits;10.9947;26458;12.1855;0
20000305115540560_TEST-R1_snap.fits;12.2154;26545.9;12.0798;0
20000305115640634_TEST-R1_snap.fits;15.0098;26496.1;11.978;0
20000305115740709_TEST-R1_snap.fits;12.3114;26540;9.65787;0
20000305115840784_TEST-R1_snap.fits;13.5626;26490.2;10.6333;0
20000305115940858_TEST-R1_snap.fits;14.6627;26460.9;18.2085;0
