# file name; noise; peak f.; mag.; duration
20000305070018533_TEST-R1_snap.fits;10.6861;26516.6;9.81597;0
20000305070118608_TEST-R1_snap.fits;10.7682;26481.4;12.2428;0
20000305070218682_TEST-R1_snap.fits;10.5673;26490.2;10.3358;0
20000305070318757_TEST-R1_snap.fits;13.8924;26487.3;9.077;0
20000305070418832_TEST-R1_snap.fits;10.7468;26545.9;9.96356;0
20000305070518906_TEST-R1_snap.fits;13.4474;26472.7;11.1075;0
20000305070618981_TEST-R1_snap.fits;10.186;26463.9;8.38507;0
20000305070719056_TEST-R1_snap.fits;9.78186;26496.1;12.6615;0
20000305070819130_TEST-R1_snap.fits;9.29908;26540;11.2506;0
20000305070919205_TEST-R1_snap.fits;9.43128;26466.8;7.70902;0
20000305071019280_TEST-R1_snap.fits;10.5542;26472.7;10.2023;0
20000305071119354_TEST-R1_snap.fits;15.0617;26499;11.7769;0
20000305071219429_TEST-R1_snap.fits;13.3514;26487.3;7.79866;0
20000305071319504_TEST-R1_snap.fits;13.1838;26499;13.1565;0
20000305071419578_TEST-R1_snap.fits;12.5759;26455.1;9.71355;0
20000305071519653_TEST-R1_snap.fits;9.04651;26466.8;8.11622;0
20000305071619728_TEST-R1_snap.fits;12.4049;26516.6;8.76899;0
20000305071719802_TEST-R1_snap.fits;10.6197;26466.8;8.6002;0
20000305071819877_TEST-R1_snap.fits;11.0735;26472.7;11.5578;0
20000305071919952_TEST-R1_snap.fits;6.14005;26475.6;9.77255;0
20000305072020026_TEST-R1_snap.fits;10.1391;26475.6;12.8765;0
20000305072120101_TEST-R1_snap.fits;13.0385;26510.7;10.9312;0
20000305072220176_TEST-R1_snap.fits;11.9876;26487.3;12.0636;0
20000305072320250_TEST-R1_snap.fits;13.0911;26502;12.5848;0
20000305072420325_TEST-R1_snap.fits;11.5357;26502;15.8791;0
20000305072520400_TEST-R1_snap.fits;12.0585;26516.6;10.439;0
20000305072620474_TEST-R1_snap.fits;9.73066;26513.7;9.43426;0
20000305072720549_TEST-R1_snap.fits;11.7643;26469.7;8.94773;0
20000305072820624_TEST-R1_snap.fits;11.9778;26499;11.9365;0
20000305072920698_TEST-R1_snap.fits;12.3287;26528.3;13.4836;0
20000305073020773_TEST-R1_snap.fits;10.4421;26487.3;10.0984;0
20000305073120848_TEST-R1_snap.fits;11.754;26472.7;11.6218;0
20000305073220922_TEST-R1_snap.fits;12.8708;26531.2;11.224;0
20000305073320997_TEST-R1_snap.fits;12.1241;26545.9;8.58002;0
20000305073421072_TEST-R1_snap.fits;11.672;26534.2;13.1552;0
20000305073521146_TEST-R1_snap.fits;10.3051;26460.9;11.1943;0
20000305073621221_TEST-R1_snap.fits;9.4591;26458;10.3085;0
20000305073721296_TEST-R1_snap.fits;13.9475;26499;6.47072;0
20000305073821370_TEST-R1_snap.fits;13.4835;26487.3;8.17819;0
20000305073921445_TEST-R1_snap.fits;12.334;26543;12.3835;0
20000305074021520_TEST-R1_snap.fits;12.4464;26490.2;12.7977;0
20000305074121594_TEST-R1_snap.fits;13.7805;26490.2;11.8932;0
20000305074221669_TEST-R1_snap.fits;12.0783;26504.9;8.9976;0
20000305074321744_TEST-R1_snap.fits;11.6564;26463.9;8.32618;0
20000305074421818_TEST-R1_snap.fits;11.9181;26469.7;7.66233;0
20000305074521893_TEST-R1_snap.fits;13.8835;26534.2;10.3385;0
20000305074621968_TEST-R1_snap.fits;9.1687;26534.2;8.97051;0
20000305074722042_TEST-R1_snap.fits;13.7569;26540;13.0065;0
20000305074822117_TEST-R1_snap.fits;10.3623;26519.5;8.40144;0
20000305074922192_TEST-R1_snap.fits;15.5897;26519.5;9.25656;0
20000305075022266_TEST-R1_snap.fits;9.2694;26493.2;11.2549;0
20000305075122341_TEST-R1_snap.fits;12.2288;26460.9;10.4257;0
20000305075222416_TEST-R1_snap.fits;12.2425;26475.6;8.19659;0
20000305075322490_TEST-R1_snap.fits;13.3074;26484.4;9.03646;0
20000305075422565_TEST-R1_snap.fits;13.4074;26504.9;10.3073;0
20000305075522640_TEST-R1_snap.fits;11.6007;26502;8.37573;0
20000305075622714_TEST-R1_snap.fits;12.5857;26484.4;12.6799;0
20000305075722789_TEST-R1_snap.fits;8.74076;26484.4;9.4488;0
20000305075822864_TEST-R1_snap.fits;10.6181;26449.2;6.95316;0
20000305075922938_TEST-R1_snap.fits;8.99405;26545.9;10.6977;0
