# file name; noise; peak f.; mag.; duration
20000305050009573_TEST-R1_snap.fits;11.2058;26466.8;9.24245;0
20000305050109648_TEST-R1_snap.fits;14.7989;26531.2;9.78038;0
20000305050209722_TEST-R1_snap.fits;15.2191;26543;17.438;0
20000305050309797_TEST-R1_snap.fits;12.1351;26513.7;10.0418;0
20000305050409872_TEST-R1_snap.fits;9.95581;26452.1;9.70967;0
20000305050509946_TEST-R1_snap.fits;11.9883;26525.4;11.6674;0
20000305050610021_TEST-R1_snap.fits;9.18509;26493.2;7.45219;0
20000305050710096_TEST-R1_snap.fits;13.5312;26519.5;9.01193;0
20000305050810170_TEST-R1_snap.fits;13.6501;26522.5;9.39697;0
20000305050910245_TEST-R1_snap.fits;11.9297;26496.1;11.2116;0
20000305051010320_TEST-R1_snap.fits;16.0204;26458;10.0312;0
20000305051110394_TEST-R1_snap.fits;9.5376;26513.7;13.5529;0
20000305051210469_TEST-R1_snap.fits;11.0129;26513.7;9.97628;0
20000305051310544_TEST-R1_snap.fits;11.026;26452.1;10.7653;0
20000305051410618_TEST-R1_snap.fits;7.62249;26460.9;7.86483;0
20000305051510693_TEST-R1_snap.fits;11.0977;26496.1;10.3265;0
20000305051610768_TEST-R1_snap.fits;9.55431;26499;9.82414;0
20000305051710842_TEST-R1_snap.fits;11.0106;26458;8.43013;0
20000305051810917_TEST-R1_snap.fits;9.44374;26519.5;9.02511;0
20000305051910992_TEST-R1_snap.fits;9.24077;26534.2;8.51673;0
20000305052011066_TEST-R1_snap.fits;12.1936;26522.5;11.0953;0
20000305052111141_TEST-R1_snap.fits;10.9181;26466.8;12.22;0
20000305052211216_TEST-R1_snap.fits;11.4724;26537.1;12.5572;0
20000305052311290_TEST-R1_snap.fits;9.72808;26481.4;9.58034;0
20000305052411365_TEST-R1_snap.fits;9.36305;26481.4;10.1506;0
20000305052511440_TEST-R1_snap.fits;9.44486;26499;10.6126;0
20000305052611514_TEST-R1_snap.fits;11.5309;26507.8;9.11132;0
20000305052711589_TEST-R1_snap.fits;10.9629;26499;11.0781;0
20000305052811664_TEST-R1_snap.fits;12.8552;26481.4;8.9386;0
20000305052911738_TEST-R1_snap.fits;9.76005;26545.9;12.5608;0
20000305053011813_TEST-R1_snap.fits;10.5832;26460.9;9.85199;0
20000305053111888_TEST-R1_snap.fits;13.3115;26516.6;14.4592;0
20000305053211962_TEST-R1_snap.fits;13.8458;26513.7;13.2854;0
20000305053312037_TEST-R1_snap.fits;13.3383;26507.8;11.6882;0
20000305053412112_TEST-R1_snap.fits;10.3837;26478.5;9.11281;0
20000305053512186_TEST-R1_snap.fits;9.38914;26513.7;8.30302;0
20000305053612261_TEST-R1_snap.fits;12.7183;26540;8.86107;0
20000305053712336_TEST-R1_snap.fits;11.8861;26519.5;8.08485;0
20000305053812410_TEST-R1_snap.fits;9.24349;26455.1;9.24772;0
20000305053912485_TEST-R1_snap.fits;13.5808;26499;11.6976;0
20000305054012560_TEST-R1_snap.fits;12.7636;26499;10.1734;0
20000305054112634_TEST-R1_snap.fits;8.9523;26466.8;8.71364;0
20000305054212709_TEST-R1_snap.fits;11.4483;26481.4;6.59587;0
20000305054312784_TEST-R1_snap.fits;9.79844;26528.3;10.3228;0
20000305054412858_TEST-R1_snap.fits;12.5745;26519.5;10.8988;0
20000305054512933_TEST-R1_snap.fits;8.85585;26458;10.1132;0
20000305054613008_TEST-R1_snap.fits;9.65842;26449.2;9.90925;0
20000305054713082_TEST-R1_snap.fits;10.314;26537.1;12.0972;0
20000305054813157_TEST-R1_snap.fits;9.29431;26528.3;7.71588;0
20000305054913232_TEST-R1_snap.fits;9.68168;26499;9.51187;0
20000305055013306_TEST-R1_snap.fits;13.5543;26466.8;8.63143;0
20000305055113381_TEST-R1_snap.fits;11.8303;26537.1;11.2222;0
20000305055213456_TEST-R1_snap.fits;12.749;26458;11.9933;0
20000305055313530_TEST-R1_snap.fits;9.81743;26531.2;8.01239;0
20000305055413605_TEST-R1_snap.fits;12.367;26475.6;9.3644;0
20000305055513680_TEST-R1_snap.fits;12.669;26458;10.8452;0
20000305055613754_TEST-R1_snap.fits;11.1198;26466.8;8.18375;0
20000305055713829_TEST-R1_snap.fits;10.0288;26499;9.89797;0
20000305055813904_TEST-R1_snap.fits;8.91519;26534.2;9.37451;0
20000305055913978_TEST-R1_snap.fits;10.4362;26481.4;7.78773;0
