# file name; noise; peak f.; mag.; duration
20000305190012218_TEST-R1_snap.fits;12.6926;26493.2;10.585;0
20000305190112293_TEST-R1_snap.fits;12.2145;26463.9;10.5839;0
20000305190212368_TEST-R1_snap.fits;11.4744;26499;10.6421;0
20000305190312442_TEST-R1_snap.fits;8.05406;26484.4;10.1111;0
20000305190412517_TEST-R1_snap.fits;16.2825;26478.5;7.0056;0
20000305190512592_TEST-R1_snap.fits;10.2598;26502;8.28835;0
20000305190612666_TEST-R1_snap.fits;13.5748;26545.9;10.317;0
20000305190712741_TEST-R1_snap.fits;9.43192;26487.3;7.33673;0
20000305190812816_TEST-R1_snap.fits;10.0182;26522.5;8.09697;0
20000305190912890_TEST-R1_snap.fits;11.0764;26507.8;13.7823;0
20000305191012965_TEST-R1_snap.fits;10.4768;26507.8;10.1873;0
20000305191113040_TEST-R1_snap.fits;10.7956;26522.5;11.3518;0
20000305191213114_TEST-R1_snap.fits;11.087;26493.2;9.19174;0
20000305191313189_TEST-R1_snap.fits;10.5994;26499;9.48924;0
20000305191413264_TEST-R1_snap.fits;11.7336;26472.7;11.8192;0
20000305191513338_TEST-R1_snap.fits;10.9791;26452.1;7.81859;0
20000305191613413_TEST-R1_snap.fits;9.93701;26484.4;11.6589;0
20000305191713488_TEST-R1_snap.fits;11.1489;26496.1;11.5718;0
20000305191813562_TEST-R1_snap.fits;9.40472;26463.9;10.8416;0
20000305191913637_TEST-R1_snap.fits;9.95923;26516.6;7.73757;0
20000305192013712_TEST-R1_snap.fits;9.91857;26499;8.66127;0
20000305192113786_TEST-R1_snap.fits;9.41088;26487.3;11.6561;0
20000305192213861_TEST-R1_snap.fits;11.6999;26449.2;5.64695;0
20000305192313936_TEST-R1_snap.fits;12.9528;26475.6;8.91684;0
20000305192414010_TEST-R1_snap.fits;10.5704;26472.7;7.70854;0
20000305192514085_TEST-R1_snap.fits;10.5464;26545.9;9.91333;0
20000305192614160_TEST-R1_snap.fits;8.5976;26472.7;11.342;0
20000305192714234_TEST-R1_snap.fits;11.1685;26469.7;10.0911;0
20000305192814309_TEST-R1_snap.fits;10.9548;26502;9.3427;0
20000305192914384_TEST-R1_snap.fits;9.12972;26481.4;15.7968;0
20000305193014458_TEST-R1_snap.fits;10.3699;26493.2;10.243;0
20000305193114533_TEST-R1_snap.fits;11.6191;26540;8.05209;0
20000305193214608_TEST-R1_snap.fits;10.5612;26449.2;8.49558;0
20000305193314682_TEST-R1_snap.fits;11.8839;26484.4;9.31747;0
20000305193414757_TEST-R1_snap.fits;11.4894;26545.9;8.46487;0
20000305193514832_TEST-R1_snap.fits;8.9812;26469.7;10.7969;0
20000305193614906_TEST-R1_snap.fits;11.6918;26537.1;10.2538;0
20000305193714981_TEST-R1_snap.fits;9.26241;26449.2;13.1276;0
20000305193815056_TEST-R1_snap.fits;11.7548;26516.6;10.2764;0
20000305193915130_TEST-R1_snap.fits;11.8817;26504.9;9.82182;0
20000305194015205_TEST-R1_snap.fits;10.8592;26531.2;16.8076;0
20000305194115280_TEST-R1_snap.fits;10.7956;26455.1;10.9198;0
20000305194215354_TEST-R1_snap.fits;11.8254;26516.6;10.1267;0
20000305194315429_TEST-R1_snap.fits;13.1551;26537.1;14.3087;0
20000305194415504_TEST-R1_snap.fits;14.6944;26499;9.91103;0
20000305194515578_TEST-R1_snap.fits;13.6692;26452.1;15.1146;0
20000305194615653_TEST-R1_snap.fits;12.316;26455.1;12.9165;0
20000305194715728_TEST-R1_snap.fits;12.6226;26449.2;11.8136;0
20000305194815802_TEST-R1_snap.fits;17.6183;26458;14.8366;0
20000305194915877_TEST-R1_snap.fits;15.9039;26499;13.1552;0
20000305195015952_TEST-R1_snap.fits;14.0318;26469.7;11.4409;0
20000305195116026_TEST-R1_snap.fits;13.3568;26543;11.5618;0
20000305195216101_TEST-R1_snap.fits;9.86466;26460.9;11.6026;0
20000305195316176_TEST-R1_snap.fits;14.6173;26466.8;10.6696;0
20000305195416250_TEST-R1_snap.fits;15.2526;26522.5;9.68822;0
20000305195516325_TEST-R1_snap.fits;14.2085;26472.7;13.6309;0
20000305195616400_TEST-R1_snap.fits;12.8653;26455.1;11.7673;0
20000305195716474_TEST-R1_snap.fits;14.4254;26522.5;16.3252;0
20000305195816549_TEST-R1_snap.fits;15.5454;26528.3;16.1412;0
20000305195916624_TEST-R1_snap.fits;11.2214;26460.9;10.7079;0
