# file name; noise; peak f.; mag.; duration
20000305090027493_TEST-R1_snap.fits;7.68732;26507.8;12.9993;0
20000305090127568_TEST-R1_snap.fits;10.2854;26525.4;11.0815;0
20000305090227642_TEST-R1_snap.fits;11.1149;26534.2;10.0968;0
20000305090327717_TEST-R1_snap.fits;9.80952;26504.9;14.4794;0
20000305090427792_TEST-R1_snap.fits;14.9152;26519.5;16.552;0
20000305090527866_TEST-R1_snap.fits;9.6386;26510.7;6.69525;0
20000305090627941_TEST-R1_snap.fits;12.307;26513.7;14.5503;0
20000305090728016_TEST-R1_snap.fits;11.1914;26525.4;11.4909;0
20000305090828090_TEST-R1_snap.fits;13.326;26458;8.84784;0
20000305090928165_TEST-R1_snap.fits;9.72358;26507.8;9.07729;0
20000305091028240_TEST-R1_snap.fits;11.2978;26449.2;7.27738;0
20000305091128314_TEST-R1_snap.fits;11.6785;26502;15.7355;0
20000305091228389_TEST-R1_snap.fits;12.2062;26469.7;7.32594;0
20000305091328464_TEST-R1_snap.fits;12.9277;26543;8.6883;0
20000305091428538_TEST-R1_snap.fits;13.1945;26540;12.9639;0
20000305091528613_TEST-R1_snap.fits;11.4534;26466.8;9.53604;0
20000305091628688_TEST-R1_snap.fits;12.185;26490.2;11.4974;0
20000305091728762_TEST-R1_snap.fits;11.342;26478.5;17.025;0
20000305091828837_TEST-R1_snap.fits;14.2192;26490.2;10.1614;0
20000305091928912_TEST-R1_snap.fits;15.2434;26460.9;11.8217;0
20000305092028986_TEST-R1_snap.fits;12.6391;26522.5;9.67532;0
20000305092129061_TEST-R1_snap.fits;9.41299;26528.3;9.58896;0
20000305092229136_TEST-R1_snap.fits;11.7527;26534.2;7.42767;0
20000305092329210_TEST-R1_snap.fits;11.3458;26504.9;9.3059;0
20000305092429285_TEST-R1_snap.fits;13.2737;26522.5;12.9131;0
20000305092529360_TEST-R1_snap.fits;10.2886;26481.4;10.8551;0
20000305092629434_TEST-R1_snap.fits;8.54397;26455.1;12.9291;0
20000305092729509_TEST-R1_snap.fits;14.7129;26540;10.1056;0
20000305092829584_TEST-R1_snap.fits;9.35851;26455.1;9.09864;0
20000305092929658_TEST-R1_snap.fits;10.2199;26545.9;10.494;0
20000305093029733_TEST-R1_snap.fits;9.78853;26545.9;9.26743;0
20000305093129808_TEST-R1_snap.fits;11.1982;26513.7;13.9344;0
20000305093229882_TEST-R1_snap.fits;11.7635;26531.2;10.8617;0
20000305093329957_TEST-R1_snap.fits;9.09777;26545.9;10.4017;0
20000305093430032_TEST-R1_snap.fits;12.8027;26516.6;12.1563;0
20000305093530106_TEST-R1_snap.fits;12.7517;26463.9;11.7207;0
20000305093630181_TEST-R1_snap.fits;9.88798;26490.2;11.2598;0
20000305093730256_TEST-R1_snap.fits;10.6659;26496.1;11.7604;0
20000305093830330_TEST-R1_snap.fits;11.7056;26449.2;10.485;0
20000305093930405_TEST-R1_snap.fits;12.7223;26463.9;8.89629;0
20000305094030480_TEST-R1_snap.fits;13.6329;26455.1;12.2877;0
20000305094130554_TEST-R1_snap.fits;11.474;26534.2;9.0198;0
20000305094230629_TEST-R1_snap.fits;12.1631;26525.4;7.84689;0
20000305094330704_TEST-R1_snap.fits;13.466;26449.2;13.3303;0
20000305094430778_TEST-R1_snap.fits;16.0381;26493.2;11.2065;0
20000305094530853_TEST-R1_snap.fits;9.66796;26537.1;9.3529;0
20000305094630928_TEST-R1_snap.fits;10.065;26452.1;12.4294;0
20000305094731002_TEST-R1_snap.fits;10.7782;26490.2;10.7758;0
20000305094831077_TEST-R1_snap.fits;11.1892;26502;14.5031;0
20000305094931152_TEST-R1_snap.fits;13.2129;26516.6;12.3812;0
20000305095031226_TEST-R1_snap.fits;12.88;26543;10.6957;0
20000305095131301_TEST-R1_snap.fits;8.9924;26504.9;9.63897;0
20000305095231376_TEST-R1_snap.fits;11.7719;26502;11.628;0
20000305095331450_TEST-R1_snap.fits;8.91356;26487.3;13.5409;0
20000305095431525_TEST-R1_snap.fits;12.9244;26534.2;10.5836;0
20000305095531600_TEST-R1_snap.fits;13.525;26504.9;11.3855;0
20000305095631674_TEST-R1_snap.fits;9.75939;26537.1;7.46358;0
20000305095731749_TEST-R1_snap.fits;12.2898;26528.3;8.85088;0
20000305095831824_TEST-R1_snap.fits;12.7106;26484.4;10.5586;0
20000305095931898_TEST-R1_snap.fits;10.1704;26531.2;15.1981;0
