# file name; noise; peak f.; mag.; duration
20000305120040933_TEST-R1_snap.fits;12.0493;26466.8;12.8888;0
20000305120141008_TEST-R1_snap.fits;15.031;26490.2;14.0648;0
20000305120241082_TEST-R1_snap.fits;13.6827;26519.5;11.969;0
20000305120341157_TEST-R1_snap.fits;14.3328;26528.3;15.5095;0
20000305120441232_TEST-R1_snap.fits;13.4686;26460.9;10.3242;0
20000305120541306_TEST-R1_snap.fits;12.8675;26484.4;7.97245;0
20000305120641381_TEST-R1_snap.fits;9.46494;26472.7;12.3152;0
20000305120741456_TEST-R1_snap.fits;13.7508;26499;8.93218;0
20000305120841530_TEST-R1_snap.fits;10.812;26545.9;9.54365;0
20000305120941605_TEST-R1_snap.fits;12.6801;26472.7;12.1105;0
20000305121041680_TEST-R1_snap.fits;13.6641;26478.5;11.9295;0
20000305121141754_TEST-R1_snap.fits;11.5894;26513.7;13.4926;0
20000305121241829_TEST-R1_snap.fits;12.7724;26472.7;11.8733;0
20000305121341904_TEST-R1_snap.fits;14.2967;26519.5;14.6892;0
20000305121441978_TEST-R1_snap.fits;12.8612;26458;14.0254;0
20000305121542053_TEST-R1_snap.fits;11.8292;26528.3;9.16084;0
20000305121642128_TEST-R1_snap.fits;12.6955;26487.3;15.4733;0
20000305121742202_TEST-R1_snap.fits;11.733;26504.9;12.3027;0
20000305121842277_TEST-R1_snap.fits;10.1377;26540;10.2586;0
20000305121942352_TEST-R1_snap.fits;10.3097;26493.2;9.20449;0
20000305122042426_TEST-R1_snap.fits;10.115;26463.9;11.7907;0
20000305122142501_TEST-R1_snap.fits;10.2405;26510.7;8.46051;0
20000305122242576_TEST-R1_snap.fits;10.7555;26478.5;12.2373;0
20000305122342650_TEST-R1_snap.fits;11.5588;26519.5;9.25369;0
20000305122442725_TEST-R1_snap.fits;13.3902;26472.7;10.185;0
20000305122542800_TEST-R1_snap.fits;9.56892;26449.2;9.36176;0
20000305122642874_TEST-R1_snap.fits;10.3591;26490.2;11.2715;0
20000305122742949_TEST-R1_snap.fits;12.3503;26543;8.83883;0
20000305122843024_TEST-R1_snap.fits;10.9572;26475.6;12.6873;0
20000305122943098_TEST-R1_snap.fits;12.4494;26525.4;13.6738;0
20000305123043173_TEST-R1_snap.fits;13.2738;26452.1;13.3825;0
20000305123143248_TEST-R1_snap.fits;11.4308;26455.1;12.4221;0
20000305123243322_TEST-R1_snap.fits;9.79384;26481.4;7.81606;0
20000305123343397_TEST-R1_snap.fits;10.0796;26452.1;9.43405;0
20000305123443472_TEST-R1_snap.fits;9.43305;26496.1;9.18959;0
20000305123543546_TEST-R1_snap.fits;8.58113;26493.2;9.51658;0
20000305123643621_TEST-R1_snap.fits;8.63858;26510.7;11.9844;0
20000305123743696_TEST-R1_snap.fits;11.351;26531.2;10.4311;0
20000305123843770_TEST-R1_snap.fits;9.06107;26525.4;8.22886;0
20000305123943845_TEST-R1_snap.fits;11.8826;26496.1;8.72873;0
20000305124043920_TEST-R1_snap.fits;12.9921;26463.9;13.4044;0
20000305124143994_TEST-R1_snap.fits;13.182;26502;9.6239;0
20000305124244069_TEST-R1_snap.fits;10.1769;26478.5;11.2661;0
20000305124344144_TEST-R1_snap.fits;10.6777;26463.9;8.97091;0
20000305124444218_TEST-R1_snap.fits;9.91762;26545.9;10.7883;0
20000305124544293_TEST-R1_snap.fits;13.7448;26513.7;11.8043;0
20000305124644368_TEST-R1_snap.fits;12.1572;26484.4;5.91923;0
20000305124744442_TEST-R1_snap.fits;9.7986;26472.7;7.6459;0
20000305124844517_TEST-R1_snap.fits;9.56602;26466.8;8.99742;0
20000305124944592_TEST-R1_snap.fits;10.2094;26458;6.69307;0
20000305125044666_TEST-R1_snap.fits;13.8531;26540;7.98122;0
20000305125144741_TEST-R1_snap.fits;9.62285;26543;8.32346;0
20000305125244816_TEST-R1_snap.fits;14.1664;26472.7;10.5931;0
20000305125344890_TEST-R1_snap.fits;11.3376;26469.7;10.9687;0
20000305125444965_TEST-R1_snap.fits;9.73048;26504.9;9.26938;0
20000305125545040_TEST-R1_snap.fits;12.8373;26531.2;7.91847;0
20000305125645114_TEST-R1_snap.fits;11.1504;26516.6;13.8699;0
20000305125745189_TEST-R1_snap.fits;10.1504;26475.6;12.7618;0
20000305125845264_TEST-R1_snap.fits;14.0155;26537.1;12.1051;0
20000305125945338_TEST-R1_snap.fits;12.3307;26472.7;13.0184;0
