# file name; noise; peak f.; mag.; duration
20000305180007738_TEST-R1_snap.fits;10.2372;26528.3;8.35222;0
20000305180107813_TEST-R1_snap.fits;10.7747;26466.8;7.34139;0
20000305180207888_TEST-R1_snap.fits;12.5751;26531.2;7.87218;0
20000305180307962_TEST-R1_snap.fits;13.4769;26475.6;10.0209;0
20000305180408037_TEST-R1_snap.fits;9.46762;26519.5;9.14599;0
20000305180508112_TEST-R1_snap.fits;11.8874;26452.1;12.1646;0
20000305180608186_TEST-R1_snap.fits;8.65086;26545.9;9.35224;0
20000305180708261_TEST-R1_snap.fits;10.9736;26460.9;8.9626;0
20000305180808336_TEST-R1_snap.fits;9.57689;26493.2;8.67958;0
20000305180908410_TEST-R1_snap.fits;11.5874;26504.9;10.4479;0
20000305181008485_TEST-R1_snap.fits;11.758;26449.2;10.4556;0
20000305181108560_TEST-R1_snap.fits;11.4003;26449.2;13.2149;0
20000305181208634_TEST-R1_snap.fits;11.505;26460.9;6.50551;0
20000305181308709_TEST-R1_snap.fits;14.4669;26493.2;12.966;0
20000305181408784_TEST-R1_snap.fits;10.065;26490.2;14.4281;0
20000305181508858_TEST-R1_snap.fits;12.5536;26469.7;11.3658;0
20000305181608933_TEST-R1_snap.fits;12.3051;26472.7;9.64159;0
20000305181709008_TEST-R1_snap.fits;9.59009;26502;10.503;0
20000305181809082_TEST-R1_snap.fits;9.98924;26537.1;8.50601;0
20000305181909157_TEST-R1_snap.fits;10.6111;26449.2;5.21876;0
20000305182009232_TEST-R1_snap.fits;11.0897;26531.2;12.9951;0
20000305182109306_TEST-R1_snap.fits;10.4511;26531.2;8.59767;0
20000305182209381_TEST-R1_snap.fits;9.18967;26543;11.0223;0
20000305182309456_TEST-R1_snap.fits;10.4652;26460.9;11.5814;0
20000305182409530_TEST-R1_snap.fits;8.95139;26525.4;10.6994;0
20000305182509605_TEST-R1_snap.fits;10.76;26478.5;7.80795;0
20000305182609680_TEST-R1_snap.fits;12.5395;26522.5;8.58837;0
20000305182709754_TEST-R1_snap.fits;10.3947;26472.7;11.0992;0
20000305182809829_TEST-R1_snap.fits;9.75954;26475.6;8.728;0
20000305182909904_TEST-R1_snap.fits;10.0924;26545.9;13.9066;0
20000305183009978_TEST-R1_snap.fits;13.0294;26472.7;9.14381;0
20000305183110053_TEST-R1_snap.fits;8.93149;26496.1;9.9623;0
20000305183210128_TEST-R1_snap.fits;10.1603;26496.1;9.01157;0
20000305183310202_TEST-R1_snap.fits;11.1333;26469.7;10.297;0
20000305183410277_TEST-R1_snap.fits;9.3338;26493.2;12.2891;0
20000305183510352_TEST-R1_snap.fits;14.1661;26531.2;10.0008;0
20000305183610426_TEST-R1_snap.fits;11.2788;26484.4;47.6771;0
20000305183710501_TEST-R1_snap.fits;12.8445;26487.3;9.91748;0
20000305183810576_TEST-R1_snap.fits;9.69323;26519.5;10.1269;0
20000305183910650_TEST-R1_snap.fits;9.39822;26507.8;8.66353;0
20000305184010725_TEST-R1_snap.fits;10.1325;26525.4;12.8284;0
20000305184110800_TEST-R1_snap.fits;9.02701;26478.5;13.5579;0
20000305184210874_TEST-R1_snap.fits;11.6114;26449.2;11.2899;0
20000305184310949_TEST-R1_snap.fits;9.29481;26481.4;6.63461;0
20000305184411024_TEST-R1_snap.fits;10.0489;26449.2;8.51787;0
20000305184511098_TEST-R1_snap.fits;8.28524;26484.4;7.65691;0
20000305184611173_TEST-R1_snap.fits;11.479;26475.6;11.1288;0
20000305184711248_TEST-R1_snap.fits;10.5537;26531.2;8.97044;0
20000305184811322_TEST-R1_snap.fits;10.961;26545.9;11.5527;0
20000305184911397_TEST-R1_snap.fits;10.5809;26540;7.35271;0
20000305185011472_TEST-R1_snap.fits;13.5602;26522.5;11.3954;0
20000305185111546_TEST-R1_snap.fits;8.7718;26475.6;7.85225;0
20000305185211621_TEST-R1_snap.fits;12.6802;26543;9.6668;0
20000305185311696_TEST-R1_snap.fits;10.2418;26534.2;9.37213;0
20000305185411770_TEST-R1_snap.fits;8.62976;26525.4;10.21;0
20000305185511845_TEST-R1_snap.fits;11.1459;26469.7;10.522;0
20000305185611920_TEST-R1_snap.fits;8.82685;26452.1;12.2057;0
20000305185711994_TEST-R1_snap.fits;9.88535;26507.8;13.9294;0
20000305185812069_TEST-R1_snap.fits;12.6291;26452.1;10.9256;0
20000305185912144_TEST-R1_snap.fits;8.56303;26478.5;13.4573;0
