# file name; noise; peak f.; mag.; duration
20000305100031973_TEST-R1_snap.fits;11.9255;26478.5;11.5185;0
20000305100132048_TEST-R1_snap.fits;11.4165;26531.2;10.5718;0
20000305100232122_TEST-R1_snap.fits;8.78358;26504.9;8.33281;0
20000305100332197_TEST-R1_snap.fits;9.95501;26510.7;7.54337;0
20000305100432272_TEST-R1_snap.fits;15.5315;26478.5;14.0689;0
20000305100532346_TEST-R1_snap.fits;8.03658;26490.2;9.81133;0
20000305100632421_TEST-R1_snap.fits;9.55737;26466.8;8.07662;0
20000305100732496_TEST-R1_snap.fits;9.20201;26484.4;13.5653;0
20000305100832570_TEST-R1_snap.fits;12.1877;26516.6;7.66434;0
20000305100932645_TEST-R1_snap.fits;9.52324;26449.2;8.75433;0
20000305101032720_TEST-R1_snap.fits;10.237;26534.2;7.1543;0
20000305101132794_TEST-R1_snap.fits;11.4533;26466.8;9.06087;0
20000305101232869_TEST-R1_snap.fits;10.0533;26513.7;11.1732;0
20000305101332944_TEST-R1_snap.fits;13.0375;26522.5;11.7979;0
20000305101433018_TEST-R1_snap.fits;10.0896;26449.2;7.9601;0
20000305101533093_TEST-R1_snap.fits;11.3162;26452.1;13.407;0
20000305101633168_TEST-R1_snap.fits;10.7118;26499;12.6883;0
20000305101733242_TEST-R1_snap.fits;11.2695;26478.5;7.53565;0
20000305101833317_TEST-R1_snap.fits;12.8882;26499;8.78276;0
20000305101933392_TEST-R1_snap.fits;10.9987;26449.2;12.4293;0
20000305102033466_TEST-R1_snap.fits;8.57024;26458;9.47322;0
20000305102133541_TEST-R1_snap.fits;12.9853;26490.2;13.139;0
20000305102233616_TEST-R1_snap.fits;15.9339;26522.5;10.0889;0
20000305102333690_TEST-R1_snap.fits;15.4754;26460.9;12.8416;0
20000305102433765_TEST-R1_snap.fits;12.8362;26490.2;15.7011;0
20000305102533840_TEST-R1_snap.fits;9.56708;26452.1;15.0983;0
20000305102633914_TEST-R1_snap.fits;13.0749;26484.4;6.27088;0
20000305102733989_TEST-R1_snap.fits;10.537;26460.9;10.0217;0
20000305102834064_TEST-R1_snap.fits;12.4249;26493.2;10.3382;0
20000305102934138_TEST-R1_snap.fits;12.9407;26481.4;10.8896;0
20000305103034213_TEST-R1_snap.fits;11.8129;26484.4;11.4079;0
20000305103134288_TEST-R1_snap.fits;12.6494;26510.7;13.9589;0
20000305103234362_TEST-R1_snap.fits;16.9482;26481.4;12.3231;0
20000305103334437_TEST-R1_snap.fits;16.2179;26543;11.8552;0
20000305103434512_TEST-R1_snap.fits;11.2178;26537.1;9.98833;0
20000305103534586_TEST-R1_snap.fits;13.1477;26531.2;9.31746;0
20000305103634661_TEST-R1_snap.fits;12.199;26487.3;13.3217;0
20000305103734736_TEST-R1_snap.fits;9.40658;26540;10.0468;0
20000305103834810_TEST-R1_snap.fits;12.4395;26452.1;14.6268;0
20000305103934885_TEST-R1_snap.fits;11.467;26449.2;11.2643;0
20000305104034960_TEST-R1_snap.fits;11.9324;26525.4;6.25853;0
20000305104135034_TEST-R1_snap.fits;10.3028;26478.5;9.63185;0
20000305104235109_TEST-R1_snap.fits;14.169;26510.7;11.5327;0
20000305104335184_TEST-R1_snap.fits;11.2211;26513.7;10.4132;0
20000305104435258_TEST-R1_snap.fits;14.1877;26463.9;11.9149;0
20000305104535333_TEST-R1_snap.fits;11.6126;26460.9;12.47;0
20000305104635408_TEST-R1_snap.fits;12.277;26528.3;12.5117;0
20000305104735482_TEST-R1_snap.fits;13.1006;26478.5;12.3426;0
20000305104835557_TEST-R1_snap.fits;9.57196;26460.9;10.7879;0
20000305104935632_TEST-R1_snap.fits;12.9394;26528.3;10.1153;0
20000305105035706_TEST-R1_snap.fits;10.841;26466.8;9.84114;0
20000305105135781_TEST-R1_snap.fits;7.83555;26472.7;10.939;0
20000305105235856_TEST-R1_snap.fits;11.9941;26519.5;15.0698;0
20000305105335930_TEST-R1_snap.fits;10.2764;26487.3;8.88032;0
20000305105436005_TEST-R1_snap.fits;12.6609;26463.9;9.31919;0
20000305105536080_TEST-R1_snap.fits;12.1286;26510.7;11.1735;0
20000305105636154_TEST-R1_snap.fits;10.6871;26475.6;8.77629;0
20000305105736229_TEST-R1_snap.fits;10.0925;26484.4;15.2854;0
20000305105836304_TEST-R1_snap.fits;11.8589;26449.2;12.9317;0
20000305105936378_TEST-R1_snap.fits;10.3758;26452.1;10.9171;0
