# file name; noise; peak f.; mag.; duration
20000305010051728_TEST-R1_snap.fits;14.0919;26537.1;14.2329;0
20000305010151802_TEST-R1_snap.fits;10.8223;26507.8;8.32443;0
20000305010251877_TEST-R1_snap.fits;12.2063;26469.7;7.6127;0
20000305010351952_TEST-R1_snap.fits;11.5012;26452.1;10.0632;0
20000305010452026_TEST-R1_snap.fits;11.5705;26455.1;17.3287;0
20000305010552101_TEST-R1_snap.fits;11.9249;26478.5;12.8633;0
20000305010652176_TEST-R1_snap.fits;12.1955;26493.2;11.0383;0
20000305010752250_TEST-R1_snap.fits;13.5391;26478.5;8.00895;0
20000305010852325_TEST-R1_snap.fits;13.2211;26460.9;17.1909;0
20000305010952400_TEST-R1_snap.fits;12.793;26502;12.6236;0
20000305011052474_TEST-R1_snap.fits;15.4772;26534.2;12.2408;0
20000305011152549_TEST-R1_snap.fits;11.7802;26516.6;11.7381;0
20000305011252624_TEST-R1_snap.fits;13.0061;26472.7;11.8694;0
20000305011352698_TEST-R1_snap.fits;11.0557;26455.1;11.8179;0
20000305011452773_TEST-R1_snap.fits;13.2491;26519.5;11.3714;0
20000305011552848_TEST-R1_snap.fits;11.4591;26487.3;16.0388;0
20000305011652922_TEST-R1_snap.fits;12.5857;26528.3;13.075;0
20000305011752997_TEST-R1_snap.fits;12.0022;26478.5;12.035;0
20000305011853072_TEST-R1_snap.fits;17.9715;26525.4;16.4799;0
20000305011953146_TEST-R1_snap.fits;11.6862;26499;9.51307;0
20000305012053221_TEST-R1_snap.fits;9.7107;26516.6;9.68722;0
20000305012153296_TEST-R1_snap.fits;13.9624;26455.1;8.2463;0
20000305012253370_TEST-R1_snap.fits;11.4111;26545.9;10.336;0
20000305012353445_TEST-R1_snap.fits;14.7151;26534.2;19.5656;0
20000305012453520_TEST-R1_snap.fits;15.2776;26449.2;10.9486;0
20000305012553594_TEST-R1_snap.fits;12.8447;26543;8.93387;0
20000305012653669_TEST-R1_snap.fits;10.1679;26455.1;8.93933;0
20000305012753744_TEST-R1_snap.fits;13.4821;26504.9;9.90915;0
20000305012853818_TEST-R1_snap.fits;13.6582;26487.3;8.80283;0
20000305012953893_TEST-R1_snap.fits;10.8575;26507.8;140.668;0
20000305013053968_TEST-R1_snap.fits;9.4515;26513.7;57.6412;0
20000305013154042_TEST-R1_snap.fits;11.9021;26449.2;8.81299;0
20000305013254117_TEST-R1_snap.fits;9.81596;26475.6;8.38546;0
20000305013354192_TEST-R1_snap.fits;10.4922;26460.9;7.91822;0
20000305013454266_TEST-R1_snap.fits;10.6973;26449.2;12.9489;0
20000305013554341_TEST-R1_snap.fits;10.949;26452.1;9.89856;0
20000305013654416_TEST-R1_snap.fits;7.96325;26466.8;13.2642;0
20000305013754490_TEST-R1_snap.fits;9.23855;26534.2;10.304;0
20000305013854565_TEST-R1_snap.fits;9.27893;26502;6.87021;0
20000305013954640_TEST-R1_snap.fits;9.44081;26516.6;11.148;0
20000305014054714_TEST-R1_snap.fits;10.2111;26502;9.57549;0
20000305014154789_TEST-R1_snap.fits;10.9374;26545.9;10.8197;0
20000305014254864_TEST-R1_snap.fits;9.39638;26481.4;9.72899;0
20000305014354938_TEST-R1_snap.fits;9.56243;26460.9;9.67857;0
20000305014455013_TEST-R1_snap.fits;9.61704;26449.2;8.3415;0
20000305014555088_TEST-R1_snap.fits;9.50765;26481.4;8.69204;0
20000305014655162_TEST-R1_snap.fits;8.66538;26469.7;9.16197;0
20000305014755237_TEST-R1_snap.fits;8.6276;26519.5;10.2586;0
20000305014855312_TEST-R1_snap.fits;10.04;26455.1;10.5213;0
20000305014955386_TEST-R1_snap.fits;11.2147;26487.3;9.74044;0
20000305015055461_TEST-R1_snap.fits;9.6946;26472.7;9.45535;0
20000305015155536_TEST-R1_snap.fits;10.274;26510.7;8.73118;0
20000305015255610_TEST-R1_snap.fits;11.2201;26493.2;13.2907;0
20000305015355685_TEST-R1_snap.fits;12.1105;26484.4;15.0859;0
20000305015455760_TEST-R1_snap.fits;8.44639;26452.1;10.6563;0
20000305015555834_TEST-R1_snap.fits;10.2379;26449.2;7.61019;0
20000305015655909_TEST-R1_snap.fits;11.0197;26466.8;8.375;0
20000305015755984_TEST-R1_snap.fits;12.3681;26504.9;12.1278;0
20000305015856058_TEST-R1_snap.fits;12.1011;26499;8.92192;0
20000305015956133_TEST-R1_snap.fits;11.1145;26490.2;7.83651;0
