# file name; noise; peak f.; mag.; duration
20000305030000613_TEST-R1_snap.fits;20.3848;26504.9;28.5883;0
20000305030100688_TEST-R1_snap.fits;10.5685;26507.8;5.93515;0
20000305030200762_TEST-R1_snap.fits;12.2274;26449.2;10.9889;0
20000305030300837_TEST-R1_snap.fits;11.7048;26484.4;11.2709;0
20000305030400912_TEST-R1_snap.fits;15.4332;26460.9;12.3483;0
20000305030500986_TEST-R1_snap.fits;10.4798;26528.3;10.4822;0
20000305030601061_TEST-R1_snap.fits;10.33;26510.7;13.5164;0
20000305030701136_TEST-R1_snap.fits;13.4046;26463.9;7.88968;0
20000305030801210_TEST-R1_snap.fits;10.034;26522.5;13.2631;0
20000305030901285_TEST-R1_snap.fits;11.4073;26502;10.7067;0
20000305031001360_TEST-R1_snap.fits;8.32308;26507.8;6.96731;0
20000305031101434_TEST-R1_snap.fits;8.49955;26466.8;7.51245;0
20000305031201509_TEST-R1_snap.fits;9.54175;26513.7;10.921;0
20000305031301584_TEST-R1_snap.fits;11.7553;26463.9;9.0033;0
20000305031401658_TEST-R1_snap.fits;10.7154;26540;11.9473;0
20000305031501733_TEST-R1_snap.fits;11.137;26496.1;9.01294;0
20000305031601808_TEST-R1_snap.fits;10.6367;26469.7;5.79589;0
20000305031701882_TEST-R1_snap.fits;10.4733;26510.7;9.81914;0
20000305031801957_TEST-R1_snap.fits;9.45202;26487.3;9.88825;0
20000305031902032_TEST-R1_snap.fits;10.7963;26522.5;8.10407;0
20000305032002106_TEST-R1_snap.fits;11.5948;26537.1;9.64232;0
20000305032102181_TEST-R1_snap.fits;10.1809;26458;10.3452;0
20000305032202256_TEST-R1_snap.fits;9.05276;26452.1;7.94191;0
20000305032302330_TEST-R1_snap.fits;10.4727;26519.5;10.0821;0
20000305032402405_TEST-R1_snap.fits;11.3723;26525.4;10.5789;0
20000305032502480_TEST-R1_snap.fits;8.31216;26472.7;11.9676;0
20000305032602554_TEST-R1_snap.fits;8.66487;26493.2;11.0261;0
20000305032702629_TEST-R1_snap.fits;10.9666;26543;11.281;0
20000305032802704_TEST-R1_snap.fits;9.32102;26510.7;11.1528;0
20000305032902778_TEST-R1_snap.fits;9.05592;26528.3;5.95541;0
20000305033002853_TEST-R1_snap.fits;9.77474;26513.7;9.75637;0
20000305033102928_TEST-R1_snap.fits;9.30652;26484.4;10.5112;0
20000305033203002_TEST-R1_snap.fits;8.83146;26531.2;11.9715;0
20000305033303077_TEST-R1_snap.fits;11.8546;26516.6;6.9102;0
20000305033403152_TEST-R1_snap.fits;12.287;26525.4;11.5174;0
20000305033503226_TEST-R1_snap.fits;9.17415;26540;8.92395;0
20000305033603301_TEST-R1_snap.fits;9.45438;26469.7;8.37945;0
20000305033703376_TEST-R1_snap.fits;9.23506;26499;7.68107;0
20000305033803450_TEST-R1_snap.fits;11.4738;26487.3;8.36985;0
20000305033903525_TEST-R1_snap.fits;13.5197;26522.5;11.3071;0
20000305034003600_TEST-R1_snap.fits;10.0636;26522.5;10.9121;0
20000305034103674_TEST-R1_snap.fits;12.8514;26490.2;13.972;0
20000305034203749_TEST-R1_snap.fits;11.6701;26545.9;11.8093;0
20000305034303824_TEST-R1_snap.fits;10.3981;26537.1;9.78961;0
20000305034403898_TEST-R1_snap.fits;10.9194;26519.5;8.77226;0
20000305034503973_TEST-R1_snap.fits;14.7826;26543;13.1896;0
20000305034604048_TEST-R1_snap.fits;14.2907;26528.3;16.2606;0
20000305034704122_TEST-R1_snap.fits;12.0763;26510.7;12.0107;0
20000305034804197_TEST-R1_snap.fits;11.8995;26452.1;10.172;0
20000305034904272_TEST-R1_snap.fits;12.5796;26466.8;10.1323;0
20000305035004346_TEST-R1_snap.fits;11.2514;26452.1;10.924;0
20000305035104421_TEST-R1_snap.fits;11.335;26463.9;10.2887;0
20000305035204496_TEST-R1_snap.fits;11.6692;26537.1;12.8039;0
20000305035304570_TEST-R1_snap.fits;13.9813;26458;13.4199;0
20000305035404645_TEST-R1_snap.fits;13.0055;26484.4;9.62936;0
20000305035504720_TEST-R1_snap.fits;11.9904;26481.4;15.2506;0
20000305035604794_TEST-R1_snap.fits;11.4884;26510.7;14.1044;0
20000305035704869_TEST-R1_snap.fits;12.8228;26490.2;12.0563;0
20000305035804944_TEST-R1_snap.fits;12.3309;26493.2;12.1776;0
20000305035905018_TEST-R1_snap.fits;12.4483;26540;9.56671;0
