# file name; noise; peak f.; mag.; duration
20000305140049893_TEST-R1_snap.fits;12.1359;26449.2;10.77;0
20000305140149968_TEST-R1_snap.fits;9.54713;26545.9;13.4027;0
20000305140250042_TEST-R1_snap.fits;10.9431;26507.8;10.2748;0
20000305140350117_TEST-R1_snap.fits;14.1157;26537.1;9.34707;0
20000305140450192_TEST-R1_snap.fits;13.6104;26545.9;14.155;0
20000305140550266_TEST-R1_snap.fits;11.932;26472.7;7.39925;0
20000305140650341_TEST-R1_snap.fits;10.6329;26481.4;11.2279;0
20000305140750416_TEST-R1_snap.fits;7.76298;26516.6;10.0741;0
20000305140850490_TEST-R1_snap.fits;12.2523;26466.8;12.1362;0
20000305140950565_TEST-R1_snap.fits;10.0901;26540;11.6439;0
20000305141050640_TEST-R1_snap.fits;11.9275;26478.5;7.71014;0
20000305141150714_TEST-R1_snap.fits;10.1773;26455.1;9.47568;0
20000305141250789_TEST-R1_snap.fits;12.6654;26537.1;9.55891;0
20000305141350864_TEST-R1_snap.fits;11.7908;26475.6;14.0865;0
20000305141450938_TEST-R1_snap.fits;14.0158;26522.5;12.9299;0
20000305141551013_TEST-R1_snap.fits;16.6167;26502;13.1069;0
20000305141651088_TEST-R1_snap.fits;12.7446;26504.9;10.2604;0
20000305141751162_TEST-R1_snap.fits;16.8524;26475.6;7.26282;0
20000305141851237_TEST-R1_snap.fits;13.1166;26531.2;11.6435;0
20000305141951312_TEST-R1_snap.fits;12.3583;26543;10.9255;0
20000305142051386_TEST-R1_snap.fits;15.4931;26545.9;12.3755;0
20000305142151461_TEST-R1_snap.fits;15.615;26478.5;15.8919;0
20000305142251536_TEST-R1_snap.fits;13.5643;26507.8;10.8063;0
20000305142351610_TEST-R1_snap.fits;14.2795;26525.4;12.4562;0
20000305142451685_TEST-R1_snap.fits;11.2725;26452.1;9.22316;0
20000305142551760_TEST-R1_snap.fits;11.7253;26531.2;17.0262;0
20000305142651834_TEST-R1_snap.fits;13.0735;26475.6;13.5383;0
20000305142751909_TEST-R1_snap.fits;11.7147;26449.2;11.1587;0
20000305142851984_TEST-R1_snap.fits;17.2754;26545.9;8.86843;0
20000305142952058_TEST-R1_snap.fits;12.1603;26525.4;12.6074;0
20000305143052133_TEST-R1_snap.fits;16.7246;26504.9;12.3077;0
20000305143152208_TEST-R1_snap.fits;11.4897;26455.1;10.4261;0
20000305143252282_TEST-R1_snap.fits;12.9248;26455.1;9.97638;0
20000305143352357_TEST-R1_snap.fits;13.0896;26449.2;10.8195;0
20000305143452432_TEST-R1_snap.fits;10.7292;26507.8;9.93017;0
20000305143552506_TEST-R1_snap.fits;13.5394;26516.6;10.4483;0
20000305143652581_TEST-R1_snap.fits;12.9792;26504.9;11.752;0
20000305143752656_TEST-R1_snap.fits;14.52;26458;10.1493;0
20000305143852730_TEST-R1_snap.fits;12.9942;26513.7;14.0731;0
20000305143952805_TEST-R1_snap.fits;10.8418;26516.6;12.7409;0
20000305144052880_TEST-R1_snap.fits;12.3356;26493.2;10.7353;0
20000305144152954_TEST-R1_snap.fits;11.9742;26463.9;12.1576;0
20000305144253029_TEST-R1_snap.fits;11.1355;26481.4;15.6603;0
20000305144353104_TEST-R1_snap.fits;9.7688;26487.3;10.7097;0
20000305144453178_TEST-R1_snap.fits;9.98055;26484.4;16.7358;0
20000305144553253_TEST-R1_snap.fits;11.4035;26478.5;10.9403;0
20000305144653328_TEST-R1_snap.fits;12.0366;26540;9.9616;0
20000305144753402_TEST-R1_snap.fits;13.769;26472.7;11.3322;0
20000305144853477_TEST-R1_snap.fits;11.4646;26449.2;10.4234;0
20000305144953552_TEST-R1_snap.fits;9.99961;26487.3;9.78225;0
20000305145053626_TEST-R1_snap.fits;14.9741;26475.6;13.114;0
20000305145153701_TEST-R1_snap.fits;10.0255;26543;9.55868;0
20000305145253776_TEST-R1_snap.fits;11.4967;26502;8.84634;0
20000305145353850_TEST-R1_snap.fits;11.3787;26525.4;9.91425;0
20000305145453925_TEST-R1_snap.fits;11.7716;26481.4;17.4008;0
20000305145554000_TEST-R1_snap.fits;9.20083;26522.5;9.85666;0
20000305145654074_TEST-R1_snap.fits;10.0807;26525.4;8.84909;0
20000305145754149_TEST-R1_snap.fits;10.8141;26528.3;11.3872;0
20000305145854224_TEST-R1_snap.fits;10.4098;26504.9;8.26488;0
20000305145954298_TEST-R1_snap.fits;9.90179;26499;12.3464;0
