# file name; noise; peak f.; mag.; duration
20000305220025658_TEST-R1_snap.fits;10.184;26449.2;9.9886;0
20000305220125733_TEST-R1_snap.fits;9.32293;26475.6;7.78835;0
20000305220225808_TEST-R1_snap.fits;12.607;26537.1;7.58371;0
20000305220325882_TEST-R1_snap.fits;10.3824;26490.2;8.09824;0
20000305220425957_TEST-R1_snap.fits;15.071;26458;9.6953;0
20000305220526032_TEST-R1_snap.fits;10.6414;26484.4;10.7653;0
20000305220626106_TEST-R1_snap.fits;10.0116;26449.2;10.5854;0
20000305220726181_TEST-R1_snap.fits;9.76891;26493.2;9.57442;0
20000305220826256_TEST-R1_snap.fits;10.8276;26504.9;12.5011;0
20000305220926330_TEST-R1_snap.fits;9.78925;26543;8.84118;0
20000305221026405_TEST-R1_snap.fits;8.78577;26543;10.3976;0
20000305221126480_TEST-R1_snap.fits;11.1309;26528.3;7.36471;0
20000305221226554_TEST-R1_snap.fits;11.3009;26484.4;9.30766;0
20000305221326629_TEST-R1_snap.fits;12.1849;26449.2;10.7776;0
20000305221426704_TEST-R1_snap.fits;8.16967;26484.4;8.11879;0
20000305221526778_TEST-R1_snap.fits;9.1102;26522.5;13.9804;0
20000305221626853_TEST-R1_snap.fits;9.92875;26519.5;8.30447;0
20000305221726928_TEST-R1_snap.fits;14.4249;26525.4;9.84212;0
20000305221827002_TEST-R1_snap.fits;12.6275;26458;10.39;0
20000305221927077_TEST-R1_snap.fits;10.6584;26513.7;10.7171;0
20000305222027152_TEST-R1_snap.fits;10.4629;26449.2;10.3764;0
20000305222127226_TEST-R1_snap.fits;11.5281;26496.1;19.2387;0
20000305222227301_TEST-R1_snap.fits;9.57827;26516.6;8.74856;0
20000305222327376_TEST-R1_snap.fits;11.0748;26513.7;7.71954;0
20000305222427450_TEST-R1_snap.fits;10.911;26510.7;8.3836;0
20000305222527525_TEST-R1_snap.fits;9.94943;26449.2;15.1208;0
20000305222627600_TEST-R1_snap.fits;8.95569;26490.2;7.91586;0
20000305222727674_TEST-R1_snap.fits;8.26422;26499;10.5201;0
20000305222827749_TEST-R1_snap.fits;9.26949;26545.9;9.70655;0
20000305222927824_TEST-R1_snap.fits;11.3305;26460.9;10.6738;0
20000305223027898_TEST-R1_snap.fits;13.5314;26481.4;9.08255;0
20000305223127973_TEST-R1_snap.fits;10.5761;26525.4;11.1888;0
20000305223228048_TEST-R1_snap.fits;10.1196;26466.8;7.41734;0
20000305223328122_TEST-R1_snap.fits;10.1567;26463.9;8.07475;0
20000305223428197_TEST-R1_snap.fits;10.0135;26525.4;8.87632;0
20000305223528272_TEST-R1_snap.fits;9.6917;26537.1;7.40686;0
20000305223628346_TEST-R1_snap.fits;11.2578;26537.1;8.92112;0
20000305223728421_TEST-R1_snap.fits;13.4669;26516.6;9.1228;0
20000305223828496_TEST-R1_snap.fits;10.031;26513.7;8.93218;0
20000305223928570_TEST-R1_snap.fits;10.123;26528.3;8.14138;0
20000305224028645_TEST-R1_snap.fits;9.68516;26469.7;10.6218;0
20000305224128720_TEST-R1_snap.fits;8.0757;26455.1;9.19083;0
20000305224228794_TEST-R1_snap.fits;13.1706;26510.7;15.3834;0
20000305224328869_TEST-R1_snap.fits;9.49717;26545.9;9.4262;0
20000305224428944_TEST-R1_snap.fits;10.8658;26466.8;9.97356;0
20000305224529018_TEST-R1_snap.fits;11.7;26481.4;9.0759;0
20000305224629093_TEST-R1_snap.fits;11.3371;26545.9;12.4696;0
20000305224729168_TEST-R1_snap.fits;12.455;26499;11.7956;0
20000305224829242_TEST-R1_snap.fits;10.164;26466.8;9.92808;0
20000305224929317_TEST-R1_snap.fits;12.7802;26487.3;8.47927;0
20000305225029392_TEST-R1_snap.fits;12.9113;26510.7;6.66579;0
20000305225129466_TEST-R1_snap.fits;9.29131;26487.3;9.81216;0
20000305225229541_TEST-R1_snap.fits;11.3605;26460.9;10.4363;0
20000305225329616_TEST-R1_snap.fits;11.6822;26540;15.3562;0
20000305225429690_TEST-R1_snap.fits;16.6694;26481.4;9.93163;0
20000305225529765_TEST-R1_snap.fits;11.5821;26543;10.0158;0
20000305225629840_TEST-R1_snap.fits;7.67624;26510.7;14.4431;0
20000305225729914_TEST-R1_snap.fits;10.6323;26513.7;8.8416;0
20000305225829989_TEST-R1_snap.fits;8.78777;26525.4;7.07471;0
20000305225930064_TEST-R1_snap.fits;11.9007;26463.9;14.1916;0
