# file name; noise; peak f.; mag.; duration
20000305210021178_TEST-R1_snap.fits;12.8204;26499;9.3669;0
20000305210121253_TEST-R1_snap.fits;11.4656;26490.2;10.9713;0
20000305210221328_TEST-R1_snap.fits;13.4068;26490.2;19.154;0
20000305210321402_TEST-R1_snap.fits;11.1899;26455.1;10.1628;0
20000305210421477_TEST-R1_snap.fits;14.1308;26504.9;13.5368;0
20000305210521552_TEST-R1_snap.fits;13.6214;26452.1;10.1036;0
20000305210621626_TEST-R1_snap.fits;13.038;26469.7;13.1606;0
20000305210721701_TEST-R1_snap.fits;14.2864;26528.3;12.2385;0
20000305210821776_TEST-R1_snap.fits;12.6217;26502;12.9783;0
20000305210921850_TEST-R1_snap.fits;14.7274;26493.2;10.5775;0
20000305211021925_TEST-R1_snap.fits;13.6982;26504.9;11.5353;0
20000305211122000_TEST-R1_snap.fits;13.1078;26519.5;10.0788;0
20000305211222074_TEST-R1_snap.fits;11.1428;26475.6;12.5263;0
20000305211322149_TEST-R1_snap.fits;11.413;26455.1;12.8575;0
20000305211422224_TEST-R1_snap.fits;17.0543;26487.3;10.7226;0
20000305211522298_TEST-R1_snap.fits;12.4686;26478.5;9.4973;0
20000305211622373_TEST-R1_snap.fits;14.7508;26463.9;13.634;0
20000305211722448_TEST-R1_snap.fits;17.2705;26478.5;8.53127;0
20000305211822522_TEST-R1_snap.fits;14.0969;26466.8;11.1985;0
20000305211922597_TEST-R1_snap.fits;15.1025;26487.3;12.9763;0
20000305212022672_TEST-R1_snap.fits;11.8302;26484.4;12.3886;0
20000305212122746_TEST-R1_snap.fits;16.6478;26507.8;14.1083;0
20000305212222821_TEST-R1_snap.fits;9.70704;26490.2;12.6915;0
20000305212322896_TEST-R1_snap.fits;11.0895;26543;12.3262;0
20000305212422970_TEST-R1_snap.fits;14.1681;26522.5;14.8362;0
20000305212523045_TEST-R1_snap.fits;12.8485;26481.4;12.2379;0
20000305212623120_TEST-R1_snap.fits;11.0041;26507.8;12.4569;0
20000305212723194_TEST-R1_snap.fits;16.8978;26455.1;14.3312;0
20000305212823269_TEST-R1_snap.fits;13.224;26545.9;12.0042;0
20000305212923344_TEST-R1_snap.fits;15.4094;26490.2;11.8375;0
20000305213023418_TEST-R1_snap.fits;11.8175;26504.9;9.27419;0
20000305213123493_TEST-R1_snap.fits;12.5828;26481.4;11.02;0
20000305213223568_TEST-R1_snap.fits;10.9127;26537.1;9.21221;0
20000305213323642_TEST-R1_snap.fits;10.6296;26499;12.2525;0
20000305213423717_TEST-R1_snap.fits;10.833;26545.9;12.2788;0
20000305213523792_TEST-R1_snap.fits;9.17433;26478.5;8.83312;0
20000305213623866_TEST-R1_snap.fits;11.2311;26466.8;8.10883;0
20000305213723941_TEST-R1_snap.fits;10.1044;26469.7;8.66745;0
20000305213824016_TEST-R1_snap.fits;9.58989;26469.7;10.9918;0
20000305213924090_TEST-R1_snap.fits;8.43841;26455.1;9.53332;0
20000305214024165_TEST-R1_snap.fits;10.6842;26534.2;7.8171;0
20000305214124240_TEST-R1_snap.fits;10.456;26490.2;9.9191;0
20000305214224314_TEST-R1_snap.fits;9.64064;26540;9.50504;0
20000305214324389_TEST-R1_snap.fits;9.04025;26522.5;9.88763;0
20000305214424464_TEST-R1_snap.fits;13.5597;26460.9;11.6015;0
20000305214524538_TEST-R1_snap.fits;12.065;26504.9;11.8005;0
20000305214624613_TEST-R1_snap.fits;9.43252;26481.4;10.3603;0
20000305214724688_TEST-R1_snap.fits;10.4263;26519.5;10.7164;0
20000305214824762_TEST-R1_snap.fits;9.36205;26528.3;8.02069;0
20000305214924837_TEST-R1_snap.fits;9.42279;26463.9;7.52671;0
20000305215024912_TEST-R1_snap.fits;10.5261;26545.9;11.4689;0
20000305215124986_TEST-R1_snap.fits;13.0029;26537.1;8.68038;0
20000305215225061_TEST-R1_snap.fits;12.9155;26534.2;8.75603;0
20000305215325136_TEST-R1_snap.fits;9.26864;26460.9;9.47667;0
20000305215425210_TEST-R1_snap.fits;11.3205;26481.4;7.97262;0
20000305215525285_TEST-R1_snap.fits;9.75635;26545.9;8.65479;0
20000305215625360_TEST-R1_snap.fits;12.342;26478.5;13.3888;0
20000305215725434_TEST-R1_snap.fits;11.3997;26540;8.37047;0
20000305215825509_TEST-R1_snap.fits;9.4929;26504.9;9.1432;0
20000305215925584_TEST-R1_snap.fits;11.6527;26493.2;11.1914;0
