# file name; noise; peak f.; mag.; duration
20000305150054373_TEST-R1_snap.fits;8.82398;26490.2;7.42229;0
20000305150154448_TEST-R1_snap.fits;8.46744;26540;14.5423;0
20000305150254522_TEST-R1_snap.fits;12.893;26510.7;9.33112;0
20000305150354597_TEST-R1_snap.fits;9.97134;26519.5;11.3684;0
20000305150454672_TEST-R1_snap.fits;11.4573;26540;7.92821;0
20000305150554746_TEST-R1_snap.fits;10.5303;26466.8;12.7371;0
20000305150654821_TEST-R1_snap.fits;9.89396;26449.2;8.26508;0
20000305150754896_TEST-R1_snap.fits;11.5385;26513.7;11.5625;0
20000305150854970_TEST-R1_snap.fits;14.0006;26478.5;9.46605;0
20000305150955045_TEST-R1_snap.fits;10.9969;26525.4;10.3038;0
20000305151055120_TEST-R1_snap.fits;13.2614;26531.2;11.7549;0
20000305151155194_TEST-R1_snap.fits;12.1288;26475.6;10.8883;0
20000305151255269_TEST-R1_snap.fits;9.427;26540;7.60307;0
20000305151355344_TEST-R1_snap.fits;10.5817;26534.2;9.63575;0
20000305151455418_TEST-R1_snap.fits;9.90699;26522.5;9.95384;0
20000305151555493_TEST-R1_snap.fits;11.21;26472.7;11.6687;0
20000305151655568_TEST-R1_snap.fits;8.57448;26460.9;11.5511;0
20000305151755642_TEST-R1_snap.fits;9.68933;26449.2;8.62691;0
20000305151855717_TEST-R1_snap.fits;12.8365;26545.9;15.7613;0
20000305151955792_TEST-R1_snap.fits;8.87022;26504.9;8.10875;0
20000305152055866_TEST-R1_snap.fits;8.54383;26507.8;7.31832;0
20000305152155941_TEST-R1_snap.fits;11.781;26504.9;8.41577;0
20000305152256016_TEST-R1_snap.fits;9.58205;26493.2;7.47995;0
20000305152356090_TEST-R1_snap.fits;11.3659;26540;9.60965;0
20000305152456165_TEST-R1_snap.fits;13.4362;26519.5;10.3199;0
20000305152556240_TEST-R1_snap.fits;11.9958;26504.9;9.06692;0
20000305152656314_TEST-R1_snap.fits;10.9224;26458;9.81907;0
20000305152756389_TEST-R1_snap.fits;10.3696;26463.9;12.1353;0
20000305152856464_TEST-R1_snap.fits;12.2143;26481.4;10.43;0
20000305152956538_TEST-R1_snap.fits;9.3464;26531.2;11.186;0
20000305153056613_TEST-R1_snap.fits;13.1606;26452.1;14.3943;0
20000305153156688_TEST-R1_snap.fits;10.3488;26463.9;12.1482;0
20000305153256762_TEST-R1_snap.fits;10.6242;26475.6;9.21884;0
20000305153356837_TEST-R1_snap.fits;10.5755;26510.7;9.25292;0
20000305153456912_TEST-R1_snap.fits;11.4856;26490.2;9.85477;0
20000305153556986_TEST-R1_snap.fits;11.9467;26502;7.01419;0
20000305153657061_TEST-R1_snap.fits;10.0063;26463.9;6.82374;0
20000305153757136_TEST-R1_snap.fits;10.6536;26452.1;13.4025;0
20000305153857210_TEST-R1_snap.fits;13.7642;26545.9;10.5465;0
20000305153957285_TEST-R1_snap.fits;9.7996;26466.8;7.77912;0
20000305154057360_TEST-R1_snap.fits;8.89127;26487.3;6.71786;0
20000305154157434_TEST-R1_snap.fits;10.1239;26516.6;7.24621;0
20000305154257509_TEST-R1_snap.fits;12.6407;26487.3;12.4309;0
20000305154357584_TEST-R1_snap.fits;10.8162;26519.5;8.90701;0
20000305154457658_TEST-R1_snap.fits;11.3705;26534.2;12.8391;0
20000305154557733_TEST-R1_snap.fits;11.6621;26458;11.2478;0
20000305154657808_TEST-R1_snap.fits;13.5259;26499;8.36611;0
20000305154757882_TEST-R1_snap.fits;12.5648;26519.5;8.67081;0
20000305154857957_TEST-R1_snap.fits;8.59308;26507.8;13.7566;0
20000305154958032_TEST-R1_snap.fits;13.7635;26516.6;14.0288;0
20000305155058106_TEST-R1_snap.fits;13.6288;26478.5;12.5298;0
20000305155158181_TEST-R1_snap.fits;9.98809;26502;11.8612;0
20000305155258256_TEST-R1_snap.fits;9.15147;26513.7;10.1799;0
20000305155358330_TEST-R1_snap.fits;9.66775;26545.9;8.41783;0
20000305155458405_TEST-R1_snap.fits;14.6925;26545.9;13.0943;0
20000305155558480_TEST-R1_snap.fits;12.6942;26469.7;9.78314;0
20000305155658554_TEST-R1_snap.fits;16.9454;26525.4;11.9159;0
20000305155758629_TEST-R1_snap.fits;11.4369;26502;41.8148;0
20000305155858704_TEST-R1_snap.fits;13.5272;26545.9;9.78726;0
20000305155958778_TEST-R1_snap.fits;13.1418;26522.5;8.81589;0
