# file name; noise; peak f.; mag.; duration
20160911130727619_ZVPP-R4_snap.fits;0.492842;26543.7;0.398711;0
20160911130827694_ZVPP-R4_snap.fits;0.433567;26547.4;0.422751;0
20160911130927769_ZVPP-R4_snap.fits;0.483443;26454.3;0.309643;0
20160911131027843_ZVPP-R4_snap.fits;0.457707;26544.4;0.336;0
20160911131127918_ZVPP-R4_snap.fits;0.456069;26496.8;0.503901;0
20160911131227993_ZVPP-R4_snap.fits;0.497676;26468.3;0.511846;0
20160911131327067_ZVPP-R4_snap.fits;0.435641;26548.8;0.453853;0
20160911131427142_ZVPP-R4_snap.fits;0.479802;26532.7;0.400075;0
20160911131527217_ZVPP-R4_snap.fits;0.523597;26504.9;0.392372;0
20160911131627291_ZVPP-R4_snap.fits;0.47826;26523.2;0.458856;0
20160911131727366_ZVPP-R4_snap.fits;0.481582;26460.9;0.443731;0
20160911131828441_ZVPP-R4_snap.fits;0.417921;26534.9;0.412847;0
20160911131928515_ZVPP-R4_snap.fits;0.481825;26487.3;0.452278;0
20160911132028590_ZVPP-R4_snap.fits;0.488797;26545.2;0.462371;0
20160911132128665_ZVPP-R4_snap.fits;0.440559;26527.6;0.341008;0
20160911132228739_ZVPP-R4_snap.fits;0.453434;26513.7;0.485086;0
20160911132328814_ZVPP-R4_snap.fits;0.475318;26532.7;0.436845;0
20160911132428889_ZVPP-R4_snap.fits;0.43627;26468.3;0.415088;0
20160911132528963_ZVPP-R4_snap.fits;0.473297;26475.6;0.397888;0
20160911132628038_ZVPP-R4_snap.fits;0.481358;26477.1;0.415123;0
20160911132728113_ZVPP-R4_snap.fits;0.492382;26485.8;0.377877;0
20160911132828187_ZVPP-R4_snap.fits;0.45545;26526.1;0.385373;0
20160911132928262_ZVPP-R4_snap.fits;0.536368;26524.7;0.41236;0
20160911133028337_ZVPP-R4_snap.fits;0.486702;26451.4;0.486447;0
20160911133128411_ZVPP-R4_snap.fits;0.47742;26502.7;0.40936;0
20160911133229486_ZVPP-R4_snap.fits;0.558113;26499.8;0.463288;0
20160911133329561_ZVPP-R4_snap.fits;0.505939;26472.7;0.482123;0
20160911133429635_ZVPP-R4_snap.fits;0.443036;26456.5;0.435337;0
20160911133529710_ZVPP-R4_snap.fits;0.459065;26521;0.336838;0
20160911133629785_ZVPP-R4_snap.fits;0.49899;26529.8;0.421738;0
20160911133729859_ZVPP-R4_snap.fits;0.488678;26521.7;0.399029;0
20160911133829934_ZVPP-R4_snap.fits;0.487464;26520.3;0.400303;0
20160911133929009_ZVPP-R4_snap.fits;0.497412;26548.8;0.436043;0
20160911134029083_ZVPP-R4_snap.fits;0.433315;26516.6;0.357603;0
20160911134129158_ZVPP-R4_snap.fits;0.492562;26508.5;0.347302;0
20160911134229233_ZVPP-R4_snap.fits;0.51492;26472.7;0.302377;0
20160911134329307_ZVPP-R4_snap.fits;0.457391;26516.6;0.390304;0
20160911134429382_ZVPP-R4_snap.fits;0.48726;26465.3;0.344034;0
20160911134529457_ZVPP-R4_snap.fits;0.469288;26450;0.408663;0
20160911134630531_ZVPP-R4_snap.fits;0.435611;26521;0.313039;0
20160911134730606_ZVPP-R4_snap.fits;0.461107;26477.8;0.361596;0
20160911134830681_ZVPP-R4_snap.fits;0.469555;26523.9;0.413702;0
20160911134930755_ZVPP-R4_snap.fits;0.478363;26501.2;0.347872;0
20160911135030830_ZVPP-R4_snap.fits;0.460185;26524.7;0.512836;0
20160911135130905_ZVPP-R4_snap.fits;0.498156;26503.4;0.396893;0
20160911135230979_ZVPP-R4_snap.fits;0.506164;26455.8;0.41588;0
20160911135330054_ZVPP-R4_snap.fits;0.46757;26472.7;0.377508;0
20160911135430129_ZVPP-R4_snap.fits;0.508755;26544.4;0.383518;0
20160911135530203_ZVPP-R4_snap.fits;0.514085;26469;0.440136;0
20160911135630278_ZVPP-R4_snap.fits;0.496108;26512.9;0.42203;0
20160911135730353_ZVPP-R4_snap.fits;0.528004;26531.2;0.509368;0
20160911135830427_ZVPP-R4_snap.fits;0.530703;26512.2;0.524192;0
20160911135930502_ZVPP-R4_snap.fits;0.645543;26545.9;0.487086;0
20160911140031577_ZVPP-R4_snap.fits;0.945536;26470.5;0.719822;0
20160911140131651_ZVPP-R4_snap.fits;0.622959;26474.9;0.618135;0
20160911140231726_ZVPP-R4_snap.fits;1.23162;26484.4;0.917162;0
20160911140331801_ZVPP-R4_snap.fits;0.635373;26516.6;0.598513;0
20160911140431875_ZVPP-R4_snap.fits;0.721442;26515.1;0.544819;0
20160911140531950_ZVPP-R4_snap.fits;0.534719;26509.3;0.527148;0
20160911140631025_ZVPP-R4_snap.fits;0.489419;26508.5;0.404854;0
