#timestamp,LO_Frequency 
1473606015.7,286046999.3
1473606035.6,286046998.5
1473606055.5,286046998.1
1473606075.4,286046998.3
1473606095.4,286047000.1
1473606115.3,286047005.8
1473606135.2,286046999.1
1473606155.1,286047002.2
1473606175.1,286047000.3
1473606176.0,286047000.3
1473606195.9,286047002.7
1473606215.8,286046999.2
1473606235.7,286046995.0
1473606255.7,286047005.6
1473606275.6,286046999.0
1473606295.5,286046999.8
1473606315.4,286047002.6
1473606335.4,286047004.2
1473606355.3,286047003.8
1473606375.2,286047000.5
1473606395.1,286046996.6
1473606415.1,286047008.2
1473606416.0,286047008.2
1473606435.0,286046991.4
1473606435.9,286046991.4
1473606455.8,286047005.8
1473606475.8,286047004.3
1473606495.7,286046999.4
1473606515.6,286047004.0
1473606535.5,286046998.9
1473606555.5,286046991.8
1473606575.4,286047001.1
1473606595.3,286046997.0
1473606615.2,286046998.6
1473606635.2,286047001.9
1473606655.1,286046998.3
1473606675.0,286047003.0
1473606675.9,286047003.0
1473606695.9,286046998.0
1473606715.8,286046999.4
1473606735.7,286047000.7
1473606755.6,286047002.3
1473606775.6,286047000.5
1473606795.5,286047000.0
1473606815.4,286046997.6
1473606835.3,286046997.8
1473606855.3,286046999.5
1473606875.2,286046998.6
1473606895.1,286046999.2
1473606915.0,286046998.8
1473606916.0,286046998.8
1473606935.9,286047003.6
1473606955.8,286047000.0
1473606975.7,286046999.5
1473606995.7,286047000.9
1473607015.6,286047000.5
1473607035.5,286047001.0
1473607055.4,286046999.5
1473607075.4,286046996.8
1473607095.3,286047002.8
1473607115.2,286046996.1
1473607135.1,286046999.0
1473607155.1,286046995.4
1473607156.0,286046995.4
1473607175.9,286047005.9
1473607195.8,286046995.2
1473607215.7,286047000.4
1473607235.7,286046999.9
1473607255.6,286047001.3
1473607275.5,286047002.4
1473607295.4,286047001.6
1473607315.4,286046999.4
1473607335.3,286046997.8
1473607355.2,286047000.0
1473607375.2,286047003.1
1473607395.1,286047003.8
1473607415.0,286047001.2
1473607415.9,286047001.2
1473607435.8,286047003.5
1473607455.8,286047001.9
1473607475.7,286046995.0
1473607495.6,286046999.8
1473607515.6,286047005.0
1473607535.5,286047001.8
1473607555.4,286047005.1
1473607575.3,286047002.8
1473607595.3,286046994.9
1473607615.2,286046998.8
1473607635.1,286046994.9
1473607655.1,286047000.2
1473607656.0,286047000.2
1473607675.0,286047000.7
1473607675.9,286047000.7
1473607695.9,286046999.8
1473607715.8,286047004.9
1473607735.7,286046993.8
1473607755.6,286047000.2
1473607775.6,286047001.0
1473607795.5,286046993.3
1473607815.4,286047003.8
1473607835.4,286046995.0
1473607855.3,286047003.7
1473607875.2,286046995.8
1473607895.1,286047000.5
1473607915.1,286046995.0
1473607916.0,286046995.0
1473607935.9,286047006.7
1473607955.8,286047001.9
1473607975.8,286047006.5
1473607995.7,286047005.9
1473608015.6,286046999.4
1473608035.5,286046996.0
1473608055.5,286046995.9
1473608075.4,286046999.4
1473608095.3,286047000.2
1473608115.3,286046999.7
1473608135.2,286047003.2
1473608155.1,286047000.0
1473608175.0,286046999.0
1473608176.0,286046999.0
1473608195.9,286047002.0
1473608215.8,286047002.6
1473608235.7,286046996.6
1473608255.7,286047000.7
1473608275.6,286046999.4
1473608295.5,286047003.4
1473608315.4,286047008.9
1473608335.4,286046999.4
1473608355.3,286046996.2
1473608375.2,286046995.4
1473608395.1,286047001.0
1473608415.1,286046999.1
1473608416.0,286046999.1
1473608435.0,286046999.4
1473608435.9,286046999.4
1473608455.8,286046999.5
1473608475.8,286046996.4
1473608495.7,286046998.4
1473608515.6,286047003.0
1473608535.6,286047004.4
1473608555.5,286046998.9
1473608575.4,286047000.7
1473608595.3,286047002.5
1473608615.3,286047002.7
1473608635.2,286047001.2
1473608655.1,286046995.8
1473608675.0,286046998.7
1473608676.0,286046998.7
1473608695.9,286046998.2
1473608715.8,286046999.8
1473608735.7,286046998.7
1473608755.7,286047001.8
1473608775.6,286046998.4
1473608795.5,286046998.1
1473608815.4,286047002.3
1473608835.4,286046997.1
1473608855.3,286046999.0
1473608875.2,286046999.2
1473608895.1,286047001.5
1473608915.1,286047004.2
1473608916.0,286047004.2
1473608935.9,286046994.4
1473608955.8,286047000.2
1473608975.7,286047005.1
1473608995.7,286046999.4
1473609015.6,286046999.0
1473609035.5,286047001.2
1473609055.4,286046998.4
1473609075.4,286047001.2
1473609095.3,286047002.7
1473609115.2,286046997.8
1473609135.1,286046998.2
1473609155.1,286047000.2
1473609156.0,286047000.2
1473609175.0,286047005.9
1473609175.9,286047005.9
1473609195.8,286046991.6
1473609215.8,286046998.5
1473609235.7,286047001.7
1473609255.6,286047001.4
1473609275.6,286047005.7
1473609295.5,286046998.6
1473609315.4,286047007.3
1473609335.3,286046998.5
1473609355.3,286046998.5
1473609375.2,286046999.1
1473609395.1,286047002.9
1473609415.0,286047008.2
1473609416.0,286047008.2
1473609435.9,286046994.6
1473609455.8,286047004.4
1473609475.7,286046993.6
1473609495.7,286047000.0
1473609515.6,286047000.9
1473609535.5,286047002.2
1473609555.4,286047004.4
1473609575.4,286047002.8
1473609595.3,286046997.7
