#timestamp,LO_Frequency 
1473634815.3,286046999.3
1473634835.2,286047000.9
1473634855.1,286046998.7
1473634875.1,286047003.2
1473634876.0,286047003.2
1473634895.9,286047000.0
1473634915.8,286047001.1
1473634935.8,286047001.2
1473634955.7,286047004.2
1473634975.6,286047000.6
1473634995.5,286046995.5
1473635015.5,286046998.1
1473635035.4,286046997.7
1473635055.3,286047001.4
1473635075.2,286047002.0
1473635095.2,286046999.1
1473635115.1,286047001.7
1473635116.0,286047001.7
1473635135.0,286046998.1
1473635135.9,286046998.1
1473635155.9,286047000.0
1473635175.8,286047002.6
1473635195.7,286047005.8
1473635215.6,286047000.6
1473635235.6,286046999.1
1473635255.5,286046999.1
1473635275.4,286047004.2
1473635295.3,286046997.2
1473635315.3,286046998.6
1473635335.2,286047003.9
1473635355.1,286047004.3
1473635375.0,286047000.9
1473635376.0,286047000.9
1473635395.9,286046996.7
1473635415.8,286047001.0
1473635435.7,286046998.6
1473635455.7,286047001.2
1473635475.6,286047002.3
1473635495.5,286047001.6
1473635515.4,286046997.4
1473635535.4,286046996.3
1473635555.3,286046997.4
1473635575.2,286047000.0
1473635595.1,286047001.8
1473635615.1,286047000.4
1473635616.0,286047000.4
1473635635.9,286047004.8
1473635655.8,286047006.3
1473635675.8,286047001.3
1473635695.7,286046994.2
1473635715.6,286046999.3
1473635735.5,286046995.0
1473635755.5,286046995.5
1473635775.4,286046999.4
1473635795.3,286046998.9
1473635815.2,286047001.1
1473635835.2,286047001.3
1473635855.1,286047005.8
1473635856.0,286047005.8
1473635875.0,286046994.8
1473635875.9,286046994.8
1473635895.9,286047005.6
1473635915.8,286046999.8
1473635935.7,286046999.9
1473635955.6,286046995.3
1473635975.6,286046996.5
1473635995.5,286047002.4
1473636015.4,286046998.2
1473636035.4,286047001.2
1473636055.3,286047005.3
1473636075.2,286047005.6
1473636095.1,286046999.8
1473636115.1,286046999.0
1473636116.0,286046999.0
1473636135.0,286046998.8
1473636135.9,286046998.8
1473636155.8,286047000.7
1473636175.8,286046999.9
1473636195.7,286047001.3
1473636215.6,286046999.9
1473636235.5,286046997.2
1473636255.5,286046996.5
1473636275.4,286046990.5
1473636295.3,286047002.6
1473636315.2,286046996.9
1473636335.2,286046997.4
1473636355.1,286047000.3
1473636375.0,286047002.9
1473636375.9,286047002.9
1473636395.9,286046998.1
1473636415.8,286046997.0
1473636435.7,286047003.9
1473636455.6,286047004.2
1473636475.6,286047004.4
1473636495.5,286046999.9
1473636515.4,286047001.3
1473636535.3,286047001.2
1473636555.3,286047001.6
1473636575.2,286047001.1
1473636595.1,286047000.9
1473636615.0,286047003.6
1473636616.0,286047003.6
1473636635.9,286047000.3
1473636655.8,286046997.4
1473636675.7,286047000.3
1473636695.7,286046998.2
1473636715.6,286047001.6
1473636735.5,286047000.1
1473636755.4,286046998.5
1473636775.4,286046999.5
1473636795.3,286046995.7
1473636815.2,286047000.6
1473636835.1,286046998.3
1473636855.1,286046998.2
1473636856.0,286046998.2
1473636875.0,286047007.2
1473636875.9,286047007.2
1473636895.8,286046989.3
1473636915.8,286047000.0
1473636935.7,286047000.1
1473636955.6,286046998.9
1473636975.6,286047001.5
1473636995.5,286047002.0
1473637015.4,286047002.2
1473637035.3,286046987.8
1473637055.3,286046998.3
1473637075.2,286047000.0
1473637095.1,286047002.0
1473637115.0,286047000.0
1473637115.9,286047000.0
1473637135.9,286047000.9
1473637155.8,286047005.1
1473637175.7,286047001.5
1473637195.6,286046998.1
1473637215.6,286047000.4
1473637235.5,286046987.5
1473637255.4,286047000.2
1473637275.3,286047013.4
1473637295.3,286047003.8
1473637315.2,286046999.8
1473637335.1,286047004.4
1473637355.0,286047003.9
1473637356.0,286047003.9
1473637375.9,286046989.2
1473637395.8,286047003.6
1473637415.7,286046998.9
1473637435.7,286046995.6
1473637455.6,286046995.4
1473637475.5,286047009.2
1473637495.4,286046997.4
1473637515.4,286047001.6
1473637535.3,286047001.0
1473637555.2,286047001.7
1473637575.1,286047001.1
1473637595.1,286046996.4
1473637596.0,286046996.4
1473637615.9,286047007.1
1473637635.8,286047002.5
1473637655.8,286047000.7
1473637675.7,286046997.7
1473637695.6,286046996.7
1473637715.5,286047005.7
1473637735.5,286047003.9
1473637755.4,286046995.4
1473637775.3,286046995.7
1473637795.2,286046989.6
1473637815.2,286047001.4
1473637835.1,286047002.5
1473637836.0,286047002.5
1473637855.0,286047004.3
1473637855.9,286047004.3
1473637875.9,286046993.3
1473637895.8,286046998.0
1473637915.7,286046996.0
1473637935.6,286046994.1
1473637955.6,286047002.0
1473637975.5,286046996.6
1473637995.4,286046996.0
1473638015.3,286046998.6
1473638035.3,286047009.8
1473638055.2,286047002.2
1473638075.1,286047000.0
1473638095.0,286046995.3
1473638096.0,286046995.3
1473638115.9,286047003.0
1473638135.8,286046998.8
1473638155.7,286047004.7
1473638175.7,286047007.0
1473638195.6,286046989.3
1473638215.5,286046999.3
1473638235.4,286046993.8
1473638255.4,286046996.5
1473638275.3,286047003.2
1473638295.2,286046998.4
1473638315.1,286047005.3
1473638335.1,286047004.5
1473638336.0,286047004.5
1473638355.9,286047007.2
1473638375.8,286047003.8
1473638395.8,286046993.7
