#timestamp,LO_Frequency 
1473591615.3,286046997.8
1473591635.2,286047002.6
1473591655.1,286046999.1
1473591675.0,286047000.3
1473591676.0,286047000.3
1473591695.9,286046999.9
1473591715.8,286047000.4
1473591735.7,286047009.9
1473591755.7,286046999.0
1473591775.6,286046992.2
1473591795.5,286046995.8
1473591815.4,286047000.7
1473591835.4,286047005.8
1473591855.3,286046995.2
1473591875.2,286046997.8
1473591895.1,286046998.1
1473591915.1,286046996.8
1473591916.0,286046996.8
1473591935.9,286047002.2
1473591955.8,286046995.8
1473591975.8,286046998.3
1473591995.7,286046999.5
1473592015.6,286046996.8
1473592035.5,286046999.7
1473592055.5,286047002.8
1473592075.4,286046993.7
1473592095.3,286047005.6
1473592115.2,286047004.0
1473592135.2,286046996.2
1473592155.1,286046996.6
1473592156.0,286046996.6
1473592175.0,286047001.3
1473592175.9,286047001.3
1473592195.9,286046997.5
1473592215.8,286046999.1
1473592235.7,286046999.5
1473592255.6,286047000.7
1473592275.6,286047000.3
1473592295.5,286046998.3
1473592315.4,286047006.3
1473592335.3,286047000.1
1473592355.3,286046998.5
1473592375.2,286046997.2
1473592395.1,286046996.7
1473592415.0,286047000.4
1473592415.9,286047000.4
1473592435.9,286047001.5
1473592455.8,286046994.9
1473592475.7,286046997.8
1473592495.6,286046997.8
1473592515.6,286046996.1
1473592535.5,286047000.9
1473592555.4,286047003.6
1473592575.3,286047000.4
1473592595.3,286046998.8
1473592615.2,286046997.0
1473592635.1,286047002.2
1473592655.0,286047001.1
1473592656.0,286047001.1
1473592675.9,286047000.7
1473592695.8,286046999.1
1473592715.7,286046996.9
1473592735.7,286046996.4
1473592755.6,286046997.8
1473592775.5,286046998.1
1473592795.4,286047001.9
1473592815.4,286047000.9
1473592835.3,286047002.9
1473592855.2,286047000.6
1473592875.2,286046998.1
1473592895.1,286047006.7
1473592896.0,286047006.7
1473592915.0,286046987.8
1473592915.9,286046987.8
1473592935.9,286047010.7
1473592955.8,286046998.3
1473592975.7,286046994.9
1473592995.6,286047000.5
1473593015.6,286046996.9
1473593035.5,286046999.2
1473593055.4,286046997.9
1473593075.3,286046998.7
1473593095.3,286047001.9
1473593115.2,286046999.3
1473593135.1,286046995.1
1473593155.0,286047001.1
1473593156.0,286047001.1
1473593175.9,286046997.0
1473593195.8,286047000.1
1473593215.7,286046999.0
1473593235.7,286047002.4
1473593255.6,286046999.7
1473593275.5,286046998.8
1473593295.4,286046996.9
1473593315.4,286047016.1
1473593335.3,286047004.2
1473593355.2,286046992.5
1473593375.1,286047000.7
1473593395.1,286046991.9
1473593396.0,286046991.9
1473593415.9,286047009.6
1473593435.8,286047001.8
1473593455.7,286046996.8
1473593475.7,286046998.6
1473593495.6,286047001.5
1473593515.5,286046997.2
1473593535.4,286047001.9
1473593555.4,286046998.7
1473593575.3,286047001.1
1473593595.2,286046995.5
1473593615.1,286046999.1
1473593635.1,286047001.6
1473593636.0,286047001.6
1473593655.0,286046997.0
1473593655.9,286046997.0
1473593675.8,286047002.3
1473593695.8,286046998.2
1473593715.7,286047000.4
1473593735.6,286046997.5
1473593755.5,286047001.2
1473593775.5,286046998.2
1473593795.4,286047001.5
1473593815.3,286046998.8
1473593835.2,286047002.8
1473593855.2,286047002.2
1473593875.1,286046996.1
1473593895.0,286047000.6
1473593895.9,286047000.6
1473593915.9,286046999.1
1473593935.8,286046996.8
1473593955.7,286047000.4
1473593975.6,286046999.4
1473593995.6,286047004.4
1473594015.5,286046996.9
1473594035.4,286046997.0
1473594055.3,286046997.5
1473594075.3,286047003.8
1473594095.2,286047000.2
1473594115.1,286046996.8
1473594135.0,286046999.2
1473594136.0,286046999.2
1473594155.9,286047004.7
1473594175.8,286046999.1
1473594195.7,286046998.3
1473594215.7,286046999.0
1473594235.6,286047000.6
1473594255.5,286047003.8
1473594275.4,286046998.3
1473594295.4,286046993.5
1473594315.3,286046998.8
1473594335.2,286046995.4
1473594355.1,286046996.6
1473594375.1,286047000.4
1473594376.0,286047000.4
1473594395.9,286047002.3
1473594415.8,286046999.6
1473594435.7,286046993.7
1473594455.7,286047004.4
1473594475.6,286046999.9
1473594495.5,286046999.5
1473594515.4,286046995.8
1473594535.4,286046997.1
1473594555.3,286047007.5
1473594575.2,286047001.0
1473594595.1,286046996.0
1473594615.1,286046999.3
1473594616.0,286046999.3
1473594635.0,286046995.5
1473594635.9,286046995.5
1473594655.8,286047006.2
1473594675.8,286047005.8
1473594695.7,286047004.4
1473594715.6,286047000.4
1473594735.6,286046999.2
1473594755.5,286047002.5
1473594775.4,286046997.4
1473594795.3,286047009.1
1473594815.3,286046996.6
1473594835.2,286046999.4
1473594855.1,286046995.7
1473594875.0,286046995.9
1473594876.0,286046995.9
1473594895.9,286046998.6
1473594915.8,286046999.5
1473594935.7,286047006.6
1473594955.7,286046999.5
1473594975.6,286046993.0
1473594995.5,286046995.3
1473595015.4,286046999.7
1473595035.4,286047011.9
1473595055.3,286046999.7
1473595075.2,286046996.5
1473595095.1,286046998.0
1473595115.1,286046996.1
1473595116.0,286046996.1
1473595135.0,286047001.8
1473595135.9,286047001.8
1473595155.8,286046995.9
1473595175.8,286046995.5
1473595195.7,286046999.3
