#timestamp,LO_Frequency 
1473566415.3,286047000.5
1473566435.2,286046996.6
1473566455.1,286047001.0
1473566475.0,286046998.3
1473566475.9,286046998.3
1473566495.9,286047001.2
1473566515.8,286046997.2
1473566535.7,286047000.3
1473566555.6,286046997.7
1473566575.6,286046996.9
1473566595.5,286047004.0
1473566615.4,286046997.2
1473566635.3,286046998.7
1473566655.3,286047006.0
1473566675.2,286047000.3
1473566695.1,286046999.4
1473566715.0,286046999.2
1473566716.0,286046999.2
1473566735.9,286047004.2
1473566755.8,286046996.0
1473566775.7,286047006.0
1473566795.7,286047000.1
1473566815.6,286046995.0
1473566835.5,286047005.5
1473566855.4,286047001.1
1473566875.4,286046995.2
1473566895.3,286047003.8
1473566915.2,286047001.0
1473566935.1,286046999.0
1473566955.1,286047002.4
1473566956.0,286047002.4
1473566975.9,286046993.8
1473566995.8,286046996.6
1473567015.7,286047000.3
1473567035.7,286046997.3
1473567055.6,286046997.3
1473567075.5,286047003.2
1473567095.5,286046999.8
1473567115.4,286047000.2
1473567135.3,286047000.6
1473567155.2,286047002.5
1473567175.2,286046998.5
1473567195.1,286047001.6
1473567215.0,286046999.2
1473567215.9,286046999.2
1473567235.9,286047001.4
1473567255.8,286047008.9
1473567275.7,286046999.3
1473567295.6,286047001.2
1473567315.6,286047002.3
1473567335.5,286046995.6
1473567355.4,286047000.1
1473567375.3,286047000.5
1473567395.3,286047015.0
1473567415.2,286047002.9
1473567435.1,286047000.8
1473567455.0,286046995.3
1473567455.9,286046995.3
1473567475.9,286047001.8
1473567495.8,286046997.8
1473567515.7,286046997.7
1473567535.6,286046994.9
1473567555.6,286047000.1
1473567575.5,286047002.1
1473567595.4,286046999.6
1473567615.3,286046997.7
1473567635.3,286047002.3
1473567655.2,286046997.1
1473567675.1,286047001.0
1473567695.0,286046995.3
1473567696.0,286046995.3
1473567715.9,286047006.7
1473567735.8,286046998.5
1473567755.7,286047004.4
1473567775.7,286047000.9
1473567795.6,286046996.8
1473567815.5,286047000.9
1473567835.5,286046999.2
1473567855.4,286046999.3
1473567875.3,286047000.3
1473567895.2,286047000.4
1473567915.2,286046999.9
1473567935.1,286047005.0
1473567955.0,286047004.1
1473567955.9,286047004.1
1473567975.9,286046992.2
1473567995.8,286047013.1
1473568015.7,286046999.6
1473568035.6,286046992.3
1473568055.6,286046998.2
1473568075.5,286046995.2
1473568095.4,286046996.5
1473568115.3,286047004.4
1473568135.3,286046995.3
1473568155.2,286047004.8
1473568175.1,286047003.3
1473568195.0,286046993.9
1473568196.0,286046993.9
1473568215.9,286047000.5
1473568235.8,286047000.2
1473568255.7,286047000.4
1473568275.7,286047004.0
1473568295.6,286046998.6
1473568315.5,286046996.9
1473568335.4,286047006.5
1473568355.4,286046999.0
1473568375.3,286046998.8
1473568395.2,286047000.1
1473568415.1,286047000.5
1473568435.1,286047000.3
1473568436.0,286047000.3
1473568455.9,286047003.7
1473568475.8,286046999.7
1473568495.7,286046998.0
1473568515.7,286046999.5
1473568535.6,286047002.1
1473568555.5,286046998.7
1473568575.5,286047012.0
1473568595.4,286047001.1
1473568615.3,286046994.9
1473568635.2,286046999.7
1473568655.2,286047003.4
1473568675.1,286046999.6
1473568676.0,286046999.6
1473568695.0,286046997.8
1473568695.9,286046997.8
1473568715.9,286047000.1
1473568735.8,286046999.9
1473568755.7,286047002.7
1473568775.6,286046995.0
1473568795.6,286047000.5
1473568815.5,286046999.8
1473568835.4,286046998.8
1473568855.3,286046998.7
1473568875.3,286047002.6
1473568895.2,286046995.2
1473568915.1,286047006.0
1473568935.0,286046994.6
1473568935.9,286046994.6
1473568955.9,286047004.0
1473568975.8,286047000.6
1473568995.7,286047003.5
1473569015.6,286046995.4
1473569035.6,286047000.3
1473569055.5,286047004.7
1473569075.4,286047001.1
1473569095.3,286046998.4
1473569115.3,286047000.6
1473569135.2,286047001.1
1473569155.1,286046999.2
1473569175.0,286047012.0
1473569176.0,286047012.0
1473569195.9,286046985.5
1473569215.8,286047001.9
1473569235.7,286046993.5
1473569255.7,286047003.0
1473569275.6,286046995.8
1473569295.5,286046999.4
1473569315.4,286046997.0
1473569335.4,286046999.4
1473569355.3,286047005.5
1473569375.2,286047001.0
1473569395.1,286046998.5
1473569415.1,286046999.8
1473569416.0,286046999.8
1473569435.0,286046998.6
1473569435.9,286046998.6
1473569455.8,286046998.4
1473569475.8,286047000.3
1473569495.7,286047003.2
1473569515.6,286047001.0
1473569535.5,286046998.7
1473569555.5,286047005.4
1473569575.4,286046994.9
1473569595.3,286047000.8
1473569615.2,286046999.0
1473569635.2,286047000.6
1473569655.1,286047001.2
1473569675.0,286046999.6
1473569675.9,286046999.6
1473569695.9,286047000.9
1473569715.8,286046997.8
1473569735.7,286046999.9
1473569755.6,286047000.5
1473569775.6,286047000.8
1473569795.5,286046999.3
1473569815.4,286046999.0
1473569835.3,286047000.8
1473569855.3,286046996.8
1473569875.2,286047002.7
1473569895.1,286046997.4
1473569915.0,286046996.9
1473569916.0,286046996.9
1473569935.9,286047003.6
1473569955.8,286046999.8
1473569975.7,286047001.5
1473569995.7,286046999.9
