#timestamp,LO_Frequency 
1473559215.5,286046999.4
1473559235.4,286046997.4
1473559255.3,286047004.3
1473559275.3,286046997.1
1473559295.2,286046998.1
1473559315.1,286047000.1
1473559335.0,286047003.7
1473559336.0,286047003.7
1473559355.9,286046995.8
1473559375.8,286047002.1
1473559395.7,286047000.6
1473559415.6,286047002.0
1473559435.6,286046999.1
1473559455.5,286046994.9
1473559475.4,286047002.5
1473559495.3,286047006.9
1473559515.3,286047000.0
1473559535.2,286046999.1
1473559555.1,286047000.0
1473559575.1,286046998.3
1473559576.0,286046998.3
1473559595.9,286047004.2
1473559615.8,286046993.9
1473559635.7,286047001.8
1473559655.7,286047004.1
1473559675.6,286046999.0
1473559695.5,286047000.5
1473559715.4,286047000.6
1473559735.4,286046997.8
1473559755.3,286046997.6
1473559775.2,286047000.4
1473559795.1,286046998.1
1473559815.1,286046999.8
1473559816.0,286046999.8
1473559835.0,286047001.9
1473559835.9,286047001.9
1473559855.8,286046999.0
1473559875.8,286047001.1
1473559895.7,286046997.0
1473559915.6,286047002.7
1473559935.5,286047002.7
1473559955.5,286047000.8
1473559975.4,286047002.4
1473559995.3,286047002.5
1473560015.2,286047001.2
1473560035.2,286046995.0
1473560055.1,286047000.2
1473560075.0,286046998.9
1473560075.9,286046998.9
1473560095.9,286046999.5
1473560115.8,286046998.3
1473560135.7,286047002.7
1473560155.6,286046997.1
1473560175.6,286047000.5
1473560195.5,286047001.0
1473560215.4,286046999.8
1473560235.3,286046998.3
1473560255.3,286047000.5
1473560275.2,286047002.2
1473560295.1,286047000.7
1473560315.0,286047004.1
1473560316.0,286047004.1
1473560335.9,286046994.0
1473560355.8,286047000.3
1473560375.7,286047003.1
1473560395.7,286047002.4
1473560415.6,286046997.3
1473560435.5,286046996.9
1473560455.4,286046998.5
1473560475.4,286047000.8
1473560495.3,286046999.1
1473560515.2,286046998.9
1473560535.1,286046998.4
1473560555.1,286047000.1
1473560556.0,286047000.1
1473560575.9,286047000.3
1473560595.8,286047000.6
1473560615.7,286046998.9
1473560635.7,286047003.9
1473560655.6,286047000.1
1473560675.5,286047001.8
1473560695.4,286046998.1
1473560715.4,286047002.5
1473560735.3,286047000.6
1473560755.2,286046999.1
1473560775.2,286046997.1
1473560795.1,286046998.8
1473560796.0,286046998.8
1473560815.0,286047000.6
1473560815.9,286047000.6
1473560835.9,286046995.0
1473560855.8,286047001.4
1473560875.7,286047004.0
1473560895.6,286046998.3
1473560915.6,286047002.3
1473560935.5,286046999.4
1473560955.4,286047002.6
1473560975.3,286046996.5
1473560995.3,286046999.8
1473561015.2,286047000.3
1473561035.1,286047001.5
1473561055.0,286047002.5
1473561056.0,286047002.5
1473561075.9,286046995.8
1473561095.8,286047000.1
1473561115.7,286047003.8
1473561135.6,286046997.7
1473561155.6,286046999.4
1473561175.5,286046998.8
1473561195.4,286047000.9
1473561215.4,286047000.1
1473561235.3,286047002.1
1473561255.2,286046999.2
1473561275.1,286047000.1
1473561295.1,286047001.7
1473561296.0,286047001.7
1473561315.9,286046998.4
1473561335.8,286046999.7
1473561355.7,286046999.9
1473561375.7,286046999.9
1473561395.6,286047000.2
1473561415.5,286047002.0
1473561435.4,286047000.4
1473561455.4,286046999.4
1473561475.3,286046999.5
1473561495.2,286046999.2
1473561515.1,286046998.8
1473561535.1,286047002.8
1473561536.0,286047002.8
1473561555.0,286046993.7
1473561555.9,286046993.7
1473561575.8,286047010.4
1473561595.8,286046998.0
1473561615.7,286047003.3
1473561635.6,286046997.5
1473561655.5,286046996.8
1473561675.5,286046998.6
1473561695.4,286047001.0
1473561715.3,286047000.3
1473561735.2,286046998.7
1473561755.2,286047001.2
1473561775.1,286047002.7
1473561795.0,286046995.1
1473561795.9,286046995.1
1473561815.9,286047003.7
1473561835.8,286046999.1
1473561855.7,286046998.9
1473561875.6,286046997.1
1473561895.6,286047000.9
1473561915.5,286047002.4
1473561935.4,286047000.3
1473561955.3,286047005.9
1473561975.3,286046996.7
1473561995.2,286046999.1
1473562015.1,286047002.4
1473562035.0,286046997.6
1473562036.0,286046997.6
1473562055.9,286047003.8
1473562075.8,286046999.3
1473562095.7,286046999.5
1473562115.7,286046998.2
1473562135.6,286047000.2
1473562155.5,286047001.8
1473562175.4,286046998.2
1473562195.4,286046998.9
1473562215.3,286047002.8
1473562235.2,286047001.8
1473562255.1,286046998.5
1473562275.1,286046998.7
1473562276.0,286046998.7
1473562295.0,286047004.0
1473562295.9,286047004.0
1473562315.8,286046995.7
1473562335.8,286047004.0
1473562355.7,286046999.1
1473562375.6,286046997.2
1473562395.5,286046998.9
1473562415.5,286047001.4
1473562435.4,286046998.4
1473562455.3,286046999.9
1473562475.3,286046999.9
1473562495.2,286047001.0
1473562515.1,286046998.5
1473562535.0,286047001.3
1473562535.9,286047001.3
1473562555.9,286046998.9
1473562575.8,286046999.0
1473562595.7,286047000.6
1473562615.6,286047002.0
1473562635.6,286046999.7
1473562655.5,286047001.1
1473562675.4,286046997.0
1473562695.3,286047002.4
1473562715.3,286046999.2
1473562735.2,286046999.9
1473562755.1,286047002.2
1473562775.0,286046999.0
1473562776.0,286046999.0
1473562795.9,286047004.2
