#timestamp,LO_Frequency 
1473573615.9,286047007.0
1473573635.8,286046998.6
1473573655.7,286047002.8
1473573675.7,286046997.6
1473573695.6,286046998.5
1473573715.5,286046999.4
1473573735.4,286047001.8
1473573755.4,286046998.1
1473573775.3,286046998.5
1473573795.2,286047003.0
1473573815.1,286046998.8
1473573835.1,286047000.3
1473573836.0,286047000.3
1473573855.0,286047008.5
1473573855.9,286047008.5
1473573875.8,286046993.0
1473573895.8,286046998.2
1473573915.7,286046999.0
1473573935.6,286047003.7
1473573955.6,286047007.4
1473573975.5,286046994.0
1473573995.4,286046998.9
1473574015.3,286047000.0
1473574035.2,286047001.4
1473574055.2,286047001.5
1473574075.1,286046993.7
1473574095.0,286047001.2
1473574095.9,286047001.2
1473574115.9,286046997.6
1473574135.8,286046999.6
1473574155.7,286046993.3
1473574175.6,286047000.4
1473574195.6,286046998.5
1473574215.5,286046998.2
1473574235.4,286047002.6
1473574255.3,286046997.0
1473574275.3,286047000.3
1473574295.2,286047001.2
1473574315.1,286046999.2
1473574335.0,286046998.8
1473574336.0,286046998.8
1473574355.9,286047000.7
1473574375.8,286047004.6
1473574395.7,286046997.3
1473574415.7,286047000.4
1473574435.6,286046997.0
1473574455.5,286047001.3
1473574475.4,286047002.4
1473574495.4,286046999.8
1473574515.3,286047001.3
1473574535.2,286046996.8
1473574555.1,286047001.1
1473574575.1,286046996.7
1473574576.0,286046996.7
1473574595.9,286047003.8
1473574615.8,286047000.4
1473574635.7,286047002.7
1473574655.7,286046996.7
1473574675.6,286046998.5
1473574695.5,286047003.3
1473574715.4,286047001.2
1473574735.4,286046999.2
1473574755.3,286047004.0
1473574775.2,286047002.9
1473574795.1,286046996.5
1473574815.1,286046999.4
1473574816.0,286046999.4
1473574835.0,286046999.0
1473574835.9,286046999.0
1473574855.8,286046998.9
1473574875.8,286047001.2
1473574895.7,286047001.2
1473574915.6,286046999.2
1473574935.5,286047001.0
1473574955.5,286047001.2
1473574975.4,286046998.3
1473574995.3,286047000.7
1473575015.2,286046999.5
1473575035.2,286046995.9
1473575055.1,286047000.4
1473575075.0,286046998.8
1473575075.9,286046998.8
1473575095.9,286047002.5
1473575115.8,286047001.9
1473575135.7,286046999.1
1473575155.6,286047002.7
1473575175.6,286046999.8
1473575195.5,286047011.1
1473575215.4,286046995.9
1473575235.3,286046999.3
1473575255.3,286046995.7
1473575275.2,286046995.2
1473575295.1,286046997.5
1473575315.0,286047001.4
1473575316.0,286047001.4
1473575335.9,286047000.8
1473575355.8,286046997.6
1473575375.7,286047000.9
1473575395.7,286046999.6
1473575415.6,286046998.4
1473575435.5,286046999.7
1473575455.4,286047001.1
1473575475.4,286046996.5
1473575495.3,286046999.2
1473575515.2,286047001.1
1473575535.1,286046998.5
1473575555.1,286046999.8
1473575556.0,286046999.8
1473575575.9,286047002.5
1473575595.8,286046999.9
1473575615.7,286047002.2
1473575635.7,286047001.2
1473575655.6,286046995.2
1473575675.5,286047002.7
1473575695.4,286047001.3
1473575715.4,286047009.3
1473575735.3,286046998.8
1473575755.2,286046995.9
1473575775.2,286046994.9
1473575795.1,286047001.1
1473575796.0,286047001.1
1473575815.0,286047005.6
1473575815.9,286047005.6
1473575835.9,286046990.3
1473575855.8,286046996.6
1473575875.7,286046997.2
1473575895.6,286046999.0
1473575915.6,286047006.2
1473575935.5,286047004.2
1473575955.4,286047003.7
1473575975.3,286046995.9
1473575995.3,286047002.7
1473576015.2,286047002.0
1473576035.1,286046999.4
1473576055.0,286046993.9
1473576056.0,286046993.9
1473576075.9,286047004.6
1473576095.8,286047006.4
1473576115.7,286046999.1
1473576135.6,286047000.2
1473576155.6,286047003.1
1473576175.5,286046996.7
1473576195.4,286046999.3
1473576215.4,286047007.2
1473576235.3,286046994.9
1473576255.2,286047000.8
1473576275.1,286046999.3
1473576295.1,286047000.5
1473576296.0,286047000.5
1473576315.9,286047000.1
1473576335.8,286047001.7
1473576355.7,286046996.1
1473576375.7,286046999.5
1473576395.6,286046996.0
1473576415.5,286046994.8
1473576435.4,286047001.1
1473576455.4,286046996.6
1473576475.3,286046999.9
1473576495.2,286047009.4
1473576515.1,286047005.3
1473576535.1,286047002.9
1473576536.0,286047002.9
1473576555.0,286046989.6
1473576555.9,286046989.6
1473576575.8,286047008.6
1473576595.8,286047002.5
1473576615.7,286047002.1
1473576635.6,286046999.7
1473576655.5,286047003.5
1473576675.5,286046990.7
1473576695.4,286046998.8
1473576715.3,286046994.3
1473576735.2,286046999.0
1473576755.2,286046997.1
1473576775.1,286047004.0
1473576795.0,286046998.3
1473576795.9,286046998.3
1473576815.9,286046999.2
1473576835.8,286046998.2
1473576855.7,286047004.2
1473576875.6,286047005.1
1473576895.6,286047005.2
1473576915.5,286046992.8
1473576935.4,286046997.9
1473576955.3,286046998.7
1473576975.3,286046998.4
1473576995.2,286047003.2
1473577015.1,286047004.3
1473577035.0,286047005.4
1473577036.0,286047005.4
1473577055.9,286046997.9
1473577075.8,286046997.6
1473577095.7,286047000.1
1473577115.6,286047005.0
1473577135.6,286046996.9
1473577155.5,286047003.3
1473577175.4,286047004.0
1473577195.3,286047000.9
