#timestamp,LO_Frequency 
1473613215.6,286047002.8
1473613235.5,286046996.5
1473613255.4,286046999.5
1473613275.4,286046994.9
1473613295.3,286047003.3
1473613315.2,286047002.3
1473613335.1,286046996.7
1473613355.1,286046999.2
1473613356.0,286046999.2
1473613375.0,286047004.4
1473613375.9,286047004.4
1473613395.9,286046994.7
1473613415.8,286046993.9
1473613435.7,286047003.8
1473613455.6,286047000.0
1473613475.6,286047001.6
1473613495.5,286047004.2
1473613515.4,286047000.4
1473613535.3,286047002.1
1473613555.3,286047001.1
1473613575.2,286046998.3
1473613595.1,286047003.2
1473613615.0,286047003.9
1473613616.0,286047003.9
1473613635.9,286046996.6
1473613655.8,286047007.2
1473613675.7,286046993.8
1473613695.7,286046997.3
1473613715.6,286047005.1
1473613735.5,286047000.8
1473613755.4,286047000.6
1473613775.4,286046998.5
1473613795.3,286047013.6
1473613815.2,286047003.1
1473613835.1,286047005.5
1473613855.1,286046989.7
1473613856.0,286046989.7
1473613875.9,286047001.8
1473613895.8,286047003.8
1473613915.8,286046998.9
1473613935.7,286047005.1
1473613955.6,286047002.3
1473613975.5,286047008.3
1473613995.5,286047002.2
1473614015.4,286046995.2
1473614035.3,286046999.8
1473614055.2,286047007.2
1473614075.2,286046995.1
1473614095.1,286046991.9
1473614096.0,286046991.9
1473614115.0,286047006.8
1473614115.9,286047006.8
1473614135.9,286046994.2
1473614155.8,286047005.9
1473614175.7,286047002.7
1473614195.6,286046997.0
1473614215.6,286047001.8
1473614235.5,286047000.0
1473614255.4,286047002.0
1473614275.3,286047001.3
1473614295.3,286047001.4
1473614315.2,286046998.1
1473614335.1,286047005.5
1473614355.0,286046996.5
1473614356.0,286046996.5
1473614375.9,286047006.9
1473614395.8,286046998.9
1473614415.7,286046998.9
1473614435.7,286046998.6
1473614455.6,286046993.7
1473614475.5,286046999.2
1473614495.4,286047001.3
1473614515.4,286047000.4
1473614535.3,286047000.7
1473614555.2,286046996.4
1473614575.1,286046992.6
1473614595.1,286047004.5
1473614596.0,286047004.5
1473614615.9,286046994.9
1473614635.8,286046994.0
1473614655.7,286047004.4
1473614675.7,286047000.8
1473614695.6,286047003.0
1473614715.5,286047004.6
1473614735.4,286047002.1
1473614755.4,286046997.0
1473614775.3,286046995.5
1473614795.2,286047001.2
1473614815.2,286047001.0
1473614835.1,286046994.4
1473614836.0,286046994.4
1473614855.0,286047003.8
1473614855.9,286047003.8
1473614875.9,286046996.7
1473614895.8,286047004.4
1473614915.7,286046995.6
1473614935.6,286047003.3
1473614955.6,286047002.6
1473614975.5,286046999.7
1473614995.4,286047003.9
1473615015.3,286046998.2
1473615035.3,286047007.3
1473615055.2,286047000.2
1473615075.1,286047001.2
1473615095.0,286046998.1
1473615096.0,286046998.1
1473615115.9,286046999.1
1473615135.8,286046997.8
1473615155.7,286046997.8
1473615175.7,286046991.0
1473615195.6,286047005.6
1473615215.5,286046999.1
1473615235.4,286047000.0
1473615255.4,286047009.1
1473615275.3,286046996.7
1473615295.2,286046997.3
1473615315.1,286046997.3
1473615335.1,286047001.6
1473615336.0,286047001.6
1473615355.0,286046998.5
1473615355.9,286046998.5
1473615375.8,286047004.8
1473615395.8,286046996.9
1473615415.7,286046997.9
1473615435.6,286046998.3
1473615455.5,286047002.6
1473615475.5,286047001.9
1473615495.4,286047007.5
1473615515.3,286047000.2
1473615535.2,286047001.3
1473615555.2,286047000.4
1473615575.1,286046991.9
1473615595.0,286046996.3
1473615595.9,286046996.3
1473615615.9,286046995.4
1473615635.8,286047002.5
1473615655.7,286046999.0
1473615675.6,286047005.0
1473615695.6,286046996.6
1473615715.5,286047001.6
1473615735.4,286047000.6
1473615755.3,286046997.8
1473615775.3,286046999.9
1473615795.2,286047004.2
1473615815.1,286047002.4
1473615835.0,286046995.1
1473615836.0,286046995.1
1473615855.9,286047001.6
1473615875.8,286047005.6
1473615895.7,286046999.1
1473615915.7,286046993.7
1473615935.6,286046998.2
1473615955.5,286047008.7
1473615975.4,286046998.6
1473615995.4,286047006.2
1473616015.3,286046996.7
1473616035.2,286046992.9
1473616055.1,286046994.0
1473616075.1,286046996.9
1473616076.0,286046996.9
1473616095.9,286047001.6
1473616115.8,286047003.4
1473616135.8,286046998.8
1473616155.7,286046996.6
1473616175.6,286047002.5
1473616195.5,286047000.7
1473616215.5,286047000.2
1473616235.4,286047010.1
1473616255.3,286047001.8
1473616275.2,286047004.5
1473616295.2,286047005.6
1473616315.1,286046999.4
1473616316.0,286046999.4
1473616335.0,286046996.7
1473616335.9,286046996.7
1473616355.9,286047006.1
1473616375.8,286047005.7
1473616395.7,286046998.4
1473616415.6,286046991.8
1473616435.6,286046997.5
1473616455.5,286046995.6
1473616475.4,286046999.6
1473616495.3,286046998.0
1473616515.3,286046997.6
1473616535.2,286046997.1
1473616555.1,286047003.0
1473616575.0,286047008.2
1473616576.0,286047008.2
1473616595.9,286046987.5
1473616615.8,286046996.8
1473616635.7,286046996.9
1473616655.7,286047001.8
1473616675.6,286046998.2
1473616695.5,286047000.5
1473616715.4,286046998.3
1473616735.4,286047004.7
1473616755.3,286047004.8
1473616775.2,286047007.1
1473616795.1,286047005.3
