# file name; noise; peak f.; mag.; duration
20160911050753854_ZVPP-R4_snap.fits;0.505108;26469.7;0.406002;0
20160911050853929_ZVPP-R4_snap.fits;0.458721;26458;0.433597;0
20160911050953003_ZVPP-R4_snap.fits;0.489879;26491;0.472275;0
20160911051053078_ZVPP-R4_snap.fits;0.502773;26496.1;0.45011;0
20160911051153153_ZVPP-R4_snap.fits;0.465131;26533.4;0.409864;0
20160911051253227_ZVPP-R4_snap.fits;0.478121;26510.7;0.362278;0
20160911051353302_ZVPP-R4_snap.fits;0.469489;26543.7;0.408374;0
20160911051453377_ZVPP-R4_snap.fits;0.507595;26485.8;0.411309;0
20160911051553451_ZVPP-R4_snap.fits;0.506995;26496.8;0.432079;0
20160911051653526_ZVPP-R4_snap.fits;0.45719;26515.9;0.403755;0
20160911051753601_ZVPP-R4_snap.fits;0.462705;26485.1;0.451484;0
20160911051854675_ZVPP-R4_snap.fits;0.428213;26498.3;0.398459;0
20160911051954750_ZVPP-R4_snap.fits;0.469084;26485.8;0.406735;0
20160911052054825_ZVPP-R4_snap.fits;0.496136;26521;0.386866;0
20160911052154899_ZVPP-R4_snap.fits;0.427891;26461.7;0.371042;0
20160911052254974_ZVPP-R4_snap.fits;0.466025;26520.3;0.428855;0
20160911052354049_ZVPP-R4_snap.fits;0.46787;26460.2;0.355719;0
20160911052454123_ZVPP-R4_snap.fits;0.448143;26523.2;0.458123;0
20160911052554198_ZVPP-R4_snap.fits;0.489227;26498.3;0.411709;0
20160911052654273_ZVPP-R4_snap.fits;0.527101;26517.3;0.389401;0
20160911052754347_ZVPP-R4_snap.fits;0.491457;26488;0.424427;0
20160911052854422_ZVPP-R4_snap.fits;0.487354;26529.8;0.371265;0
20160911052954497_ZVPP-R4_snap.fits;0.514191;26488;0.307512;0
20160911053054571_ZVPP-R4_snap.fits;0.472188;26452.1;0.347823;0
20160911053155646_ZVPP-R4_snap.fits;0.496065;26510.7;0.383436;0
20160911053255721_ZVPP-R4_snap.fits;0.433971;26488;0.465991;0
20160911053355795_ZVPP-R4_snap.fits;0.487994;26540.8;0.465997;0
20160911053455870_ZVPP-R4_snap.fits;0.432561;26512.9;0.482213;0
20160911053555945_ZVPP-R4_snap.fits;0.53704;26454.3;0.409703;0
20160911053655019_ZVPP-R4_snap.fits;0.422299;26491;0.443385;0
20160911053755094_ZVPP-R4_snap.fits;0.532609;26493.2;0.450621;0
20160911053855169_ZVPP-R4_snap.fits;0.475091;26483.6;0.446784;0
20160911053955243_ZVPP-R4_snap.fits;0.438485;26523.9;0.519538;0
20160911054055318_ZVPP-R4_snap.fits;0.462537;26461.7;0.42315;0
20160911054155393_ZVPP-R4_snap.fits;0.459087;26507.1;0.387653;0
20160911054255467_ZVPP-R4_snap.fits;0.41338;26478.5;0.48596;0
20160911054355542_ZVPP-R4_snap.fits;0.45872;26506.3;0.36768;0
20160911054455617_ZVPP-R4_snap.fits;0.452845;26451.4;0.45965;0
20160911054556691_ZVPP-R4_snap.fits;0.485008;26477.8;0.351437;0
20160911054656766_ZVPP-R4_snap.fits;0.46669;26474.1;0.464178;0
20160911054756841_ZVPP-R4_snap.fits;0.49369;26471.2;0.408629;0
20160911054856915_ZVPP-R4_snap.fits;0.517809;26537.1;0.329822;0
20160911054956990_ZVPP-R4_snap.fits;0.516132;26480;0.37719;0
20160911055056065_ZVPP-R4_snap.fits;0.459109;26507.8;0.421973;0
20160911055156139_ZVPP-R4_snap.fits;0.472329;26458;0.40651;0
20160911055256214_ZVPP-R4_snap.fits;0.484566;26488.8;0.374634;0
20160911055356289_ZVPP-R4_snap.fits;0.428599;26524.7;0.431077;0
20160911055456363_ZVPP-R4_snap.fits;0.498388;26517.3;0.46429;0
20160911055556438_ZVPP-R4_snap.fits;0.502937;26503.4;0.40274;0
20160911055656513_ZVPP-R4_snap.fits;0.454476;26494.6;0.413947;0
20160911055756587_ZVPP-R4_snap.fits;0.510454;26450.7;0.427895;0
20160911055856662_ZVPP-R4_snap.fits;0.455609;26472.7;0.409454;0
20160911055957737_ZVPP-R4_snap.fits;0.53668;26512.2;0.406489;0
20160911060057811_ZVPP-R4_snap.fits;0.473678;26515.1;0.360208;0
20160911060157886_ZVPP-R4_snap.fits;0.513338;26534.2;0.44864;0
20160911060257961_ZVPP-R4_snap.fits;0.457058;26537.1;0.414489;0
20160911060357035_ZVPP-R4_snap.fits;0.491523;26533.4;0.371536;0
20160911060457110_ZVPP-R4_snap.fits;0.490554;26475.6;0.344807;0
20160911060557185_ZVPP-R4_snap.fits;0.453339;26521.7;0.442457;0
20160911060657259_ZVPP-R4_snap.fits;0.450531;26494.6;0.351526;0
