#timestamp,LO_Frequency 
1473602415.4,286046998.3
1473602435.3,286047003.6
1473602455.2,286047000.9
1473602475.1,286046998.1
1473602495.1,286047001.8
1473602496.0,286047001.8
1473602515.9,286047002.6
1473602535.8,286047000.3
1473602555.7,286047000.1
1473602575.7,286046999.7
1473602595.6,286046999.4
1473602615.5,286046998.7
1473602635.4,286047000.1
1473602655.4,286047001.4
1473602675.3,286047005.4
1473602695.2,286046997.1
1473602715.1,286047000.8
1473602735.1,286046996.9
1473602736.0,286046996.9
1473602755.0,286047007.6
1473602755.9,286047007.6
1473602775.8,286046991.1
1473602795.8,286047001.4
1473602815.7,286047007.2
1473602835.6,286046990.4
1473602855.5,286046999.5
1473602875.5,286047001.5
1473602895.4,286046998.1
1473602915.3,286047003.8
1473602935.2,286047000.6
1473602955.2,286046999.7
1473602975.1,286046998.6
1473602995.0,286046997.3
1473602995.9,286046997.3
1473603015.9,286047004.5
1473603035.8,286047002.3
1473603055.7,286046999.5
1473603075.6,286046997.1
1473603095.6,286046998.9
1473603115.5,286047002.5
1473603135.4,286047003.9
1473603155.3,286047000.4
1473603175.3,286046999.2
1473603195.2,286046995.7
1473603215.1,286047001.6
1473603235.0,286047004.1
1473603236.0,286047004.1
1473603255.9,286046995.8
1473603275.8,286047001.8
1473603295.7,286046999.8
1473603315.7,286047000.8
1473603335.6,286046992.8
1473603355.5,286047001.1
1473603375.4,286046998.1
1473603395.4,286047004.3
1473603415.3,286047000.7
1473603435.2,286046998.3
1473603455.1,286047004.3
1473603475.1,286046997.3
1473603476.0,286046997.3
1473603495.9,286047001.2
1473603515.8,286046993.9
1473603535.7,286047000.3
1473603555.7,286047000.2
1473603575.6,286047002.5
1473603595.5,286046995.1
1473603615.5,286047000.8
1473603635.4,286046993.3
1473603655.3,286047001.3
1473603675.2,286047003.0
1473603695.2,286047001.3
1473603715.1,286047005.5
1473603716.0,286047005.5
1473603735.0,286046992.2
1473603735.9,286046992.2
1473603755.9,286047008.4
1473603775.8,286047002.7
1473603795.7,286046999.0
1473603815.6,286047000.8
1473603835.6,286046998.7
1473603855.5,286046994.9
1473603875.4,286047001.1
1473603895.3,286046996.6
1473603915.3,286046999.2
1473603935.2,286046997.7
1473603955.1,286046996.6
1473603975.0,286046998.4
1473603975.9,286046998.4
1473603995.9,286047002.1
1473604015.8,286046999.1
1473604035.7,286046995.2
1473604055.6,286047000.0
1473604075.6,286047000.6
1473604095.5,286046999.6
1473604115.4,286047001.3
1473604135.3,286047004.6
1473604155.3,286047002.7
1473604175.2,286046997.9
1473604195.1,286046997.1
1473604215.0,286047002.8
1473604216.0,286047002.8
1473604235.9,286046997.5
1473604255.8,286046998.1
1473604275.7,286047001.4
1473604295.7,286047000.8
1473604315.6,286047002.8
1473604335.5,286046995.6
1473604355.4,286046997.4
1473604375.4,286046999.1
1473604395.3,286046999.7
1473604415.2,286046998.1
1473604435.1,286047000.5
1473604455.1,286047001.3
1473604456.0,286047001.3
1473604475.9,286047000.6
1473604495.8,286046998.9
1473604515.7,286046999.7
1473604535.7,286047003.4
1473604555.6,286047000.8
1473604575.5,286046997.4
1473604595.5,286046999.1
1473604615.4,286046997.5
1473604635.3,286046995.5
1473604655.2,286047005.3
1473604675.2,286047002.6
1473604695.1,286047002.8
1473604696.0,286047002.8
1473604715.0,286046996.9
1473604715.9,286046996.9
1473604735.9,286046999.6
1473604755.8,286046993.8
1473604775.7,286046999.4
1473604795.6,286047002.2
1473604815.6,286046997.8
1473604835.5,286047000.9
1473604855.4,286046999.3
1473604875.3,286047001.0
1473604895.3,286047003.4
1473604915.2,286047001.4
1473604935.1,286047000.0
1473604955.0,286047001.6
1473604955.9,286047001.6
1473604975.9,286047002.7
1473604995.8,286047001.1
1473605015.7,286046995.5
1473605035.6,286046999.2
1473605055.6,286046999.7
1473605075.5,286047004.9
1473605095.4,286046999.4
1473605115.3,286046997.6
1473605135.3,286046997.1
1473605155.2,286047005.5
1473605175.1,286046996.1
1473605195.0,286046996.9
1473605196.0,286046996.9
1473605215.9,286047004.8
1473605235.8,286046998.2
1473605255.7,286046999.1
1473605275.7,286047000.1
1473605295.6,286047011.8
1473605315.5,286046994.1
1473605335.4,286047007.3
1473605355.4,286046998.8
1473605375.3,286046997.1
1473605395.2,286047002.3
1473605415.1,286046997.3
1473605435.1,286047002.2
1473605436.0,286047002.2
1473605455.9,286046997.9
1473605475.8,286047002.3
1473605495.8,286046994.8
1473605515.7,286046998.4
1473605535.6,286046998.3
1473605555.5,286047000.2
1473605575.5,286047001.4
1473605595.4,286046996.6
1473605615.3,286047008.9
1473605635.2,286046991.7
1473605655.2,286047002.7
1473605675.1,286046996.1
1473605676.0,286046996.1
1473605695.0,286047003.2
1473605695.9,286047003.2
1473605715.9,286046997.5
1473605735.8,286046997.2
1473605755.7,286047001.4
1473605775.6,286047002.6
1473605795.6,286046999.5
1473605815.5,286046999.3
1473605835.4,286047000.3
1473605855.3,286046998.8
1473605875.3,286047000.2
1473605895.2,286046999.5
1473605915.1,286047004.1
1473605935.0,286046999.1
1473605936.0,286046999.1
1473605955.9,286047002.7
1473605975.8,286046998.6
1473605995.7,286047000.8
