# file name; noise; peak f.; mag.; duration
20160911150735579_ZVPP-R4_snap.fits;0.460565;26452.1;0.464932;0
20160911150835654_ZVPP-R4_snap.fits;0.430629;26504.9;0.425577;0
20160911150935729_ZVPP-R4_snap.fits;0.504224;26473.4;0.365399;0
20160911151035803_ZVPP-R4_snap.fits;0.503549;26514.4;0.317683;0
20160911151135878_ZVPP-R4_snap.fits;0.501167;26479.2;0.397461;0
20160911151236953_ZVPP-R4_snap.fits;0.432337;26524.7;0.363844;0
20160911151336027_ZVPP-R4_snap.fits;0.500281;26484.4;0.354793;0
20160911151436102_ZVPP-R4_snap.fits;0.512272;26466.1;0.3363;0
20160911151536177_ZVPP-R4_snap.fits;0.563589;26526.9;0.364295;0
20160911151636251_ZVPP-R4_snap.fits;0.506075;26474.9;0.452746;0
20160911151736326_ZVPP-R4_snap.fits;0.40779;26513.7;0.471892;0
20160911151836401_ZVPP-R4_snap.fits;0.456126;26496.8;0.432287;0
20160911151936475_ZVPP-R4_snap.fits;0.458278;26529.1;0.408454;0
20160911152036550_ZVPP-R4_snap.fits;0.529695;26486.6;0.34113;0
20160911152136625_ZVPP-R4_snap.fits;0.483664;26458;0.386367;0
20160911152236699_ZVPP-R4_snap.fits;0.501049;26469.7;0.371875;0
20160911152336774_ZVPP-R4_snap.fits;0.487651;26521.7;0.426644;0
20160911152436849_ZVPP-R4_snap.fits;0.472958;26471.9;0.434866;0
20160911152537923_ZVPP-R4_snap.fits;0.495909;26547.4;0.327963;0
20160911152637998_ZVPP-R4_snap.fits;0.475407;26478.5;0.426884;0
20160911152737073_ZVPP-R4_snap.fits;0.474091;26539.3;0.374179;0
20160911152837147_ZVPP-R4_snap.fits;0.398047;26534.2;0.379548;0
20160911152937222_ZVPP-R4_snap.fits;0.499422;26538.6;0.42083;0
20160911153037297_ZVPP-R4_snap.fits;0.50924;26530.5;0.400944;0
20160911153137371_ZVPP-R4_snap.fits;0.441168;26500.5;0.449072;0
20160911153237446_ZVPP-R4_snap.fits;0.486444;26543.7;0.460132;0
20160911153337521_ZVPP-R4_snap.fits;0.519197;26502;0.468733;0
20160911153437595_ZVPP-R4_snap.fits;0.502002;26470.5;0.437581;0
20160911153537670_ZVPP-R4_snap.fits;0.486571;26478.5;0.4527;0
20160911153637745_ZVPP-R4_snap.fits;0.493241;26457.3;0.432171;0
20160911153737819_ZVPP-R4_snap.fits;0.485585;26470.5;0.413272;0
20160911153837894_ZVPP-R4_snap.fits;0.505275;26455.1;0.356512;0
20160911153938969_ZVPP-R4_snap.fits;0.438772;26548.1;0.353186;0
20160911154038043_ZVPP-R4_snap.fits;0.478412;26514.4;0.3663;0
20160911154138118_ZVPP-R4_snap.fits;0.51697;26464.6;0.367726;0
20160911154238193_ZVPP-R4_snap.fits;0.515801;26502.7;0.410346;0
20160911154338267_ZVPP-R4_snap.fits;0.472638;26518.8;0.308923;0
20160911154438342_ZVPP-R4_snap.fits;0.480451;26535.6;0.354815;0
20160911154538417_ZVPP-R4_snap.fits;0.503013;26507.1;0.413498;0
20160911154638491_ZVPP-R4_snap.fits;0.478844;26527.6;0.443441;0
20160911154738566_ZVPP-R4_snap.fits;0.553216;26523.2;0.493853;0
20160911154838641_ZVPP-R4_snap.fits;0.505867;26533.4;0.402613;0
20160911154938715_ZVPP-R4_snap.fits;0.552377;26458;0.330857;0
20160911155038790_ZVPP-R4_snap.fits;0.477833;26480.7;0.348874;0
20160911155138865_ZVPP-R4_snap.fits;0.494283;26496.8;0.470443;0
20160911155238939_ZVPP-R4_snap.fits;0.467933;26529.8;0.392028;0
20160911155339014_ZVPP-R4_snap.fits;0.472406;26474.9;0.421847;0
20160911155439089_ZVPP-R4_snap.fits;0.452298;26515.9;0.393604;0
20160911155539163_ZVPP-R4_snap.fits;0.526703;26528.3;0.3778;0
20160911155639238_ZVPP-R4_snap.fits;0.478743;26472.7;0.44207;0
20160911155739313_ZVPP-R4_snap.fits;0.480874;26501.2;0.404453;0
20160911155839387_ZVPP-R4_snap.fits;0.522796;26453.6;0.523443;0
20160911155939462_ZVPP-R4_snap.fits;0.460276;26534.2;0.443219;0
20160911160039537_ZVPP-R4_snap.fits;0.475694;26496.8;0.555833;0
20160911160139611_ZVPP-R4_snap.fits;0.510253;26491.7;0.377979;0
20160911160239686_ZVPP-R4_snap.fits;0.460989;26543.7;0.367585;0
20160911160339761_ZVPP-R4_snap.fits;0.494067;26545.2;0.381577;0
20160911160439835_ZVPP-R4_snap.fits;0.501405;26548.1;0.420117;0
20160911160539910_ZVPP-R4_snap.fits;0.479431;26527.6;0.385654;0
20160911160639985_ZVPP-R4_snap.fits;0.453014;26546.6;0.430659;0
