# file name; noise; peak f.; mag.; duration
20160911010736934_ZVPP-R4_snap.fits;0.441346;26462.4;0.380065;0
20160911010836009_ZVPP-R4_snap.fits;0.473251;26526.1;0.409172;0
20160911010936083_ZVPP-R4_snap.fits;0.434124;26490.2;0.398146;0
20160911011036158_ZVPP-R4_snap.fits;0.452305;26455.8;0.376558;0
20160911011136233_ZVPP-R4_snap.fits;0.523282;26471.2;0.333924;0
20160911011236307_ZVPP-R4_snap.fits;0.50147;26519.5;0.426168;0
20160911011336382_ZVPP-R4_snap.fits;0.427559;26510.7;0.423075;0
20160911011436457_ZVPP-R4_snap.fits;0.516246;26472.7;0.408507;0
20160911011536531_ZVPP-R4_snap.fits;0.406279;26502;0.345005;0
20160911011637606_ZVPP-R4_snap.fits;0.490871;26506.3;0.424568;0
20160911011737681_ZVPP-R4_snap.fits;0.523068;26503.4;0.506729;0
20160911011837755_ZVPP-R4_snap.fits;0.438272;26529.1;0.447553;0
20160911011937830_ZVPP-R4_snap.fits;0.537033;26460.9;0.327284;0
20160911012037905_ZVPP-R4_snap.fits;0.470623;26534.2;0.407659;0
20160911012137979_ZVPP-R4_snap.fits;0.498569;26460.9;0.439832;0
20160911012237054_ZVPP-R4_snap.fits;0.536463;26493.2;0.368548;0
20160911012337129_ZVPP-R4_snap.fits;0.448227;26523.2;0.376083;0
20160911012437203_ZVPP-R4_snap.fits;0.47491;26481.4;0.335431;0
20160911012537278_ZVPP-R4_snap.fits;0.499959;26466.1;0.397554;0
20160911012637353_ZVPP-R4_snap.fits;0.450857;26496.8;0.477404;0
20160911012737427_ZVPP-R4_snap.fits;0.519337;26511.5;0.390778;0
20160911012837502_ZVPP-R4_snap.fits;0.468641;26469.7;0.395769;0
20160911012937577_ZVPP-R4_snap.fits;0.433206;26500.5;0.422516;0
20160911013037651_ZVPP-R4_snap.fits;0.458547;26500.5;0.462469;0
20160911013138726_ZVPP-R4_snap.fits;0.460126;26545.2;0.441881;0
20160911013238801_ZVPP-R4_snap.fits;0.426083;26521.7;0.386877;0
20160911013338875_ZVPP-R4_snap.fits;0.505335;26520.3;0.416232;0
20160911013438950_ZVPP-R4_snap.fits;0.457133;26462.4;0.388035;0
20160911013538025_ZVPP-R4_snap.fits;0.492934;26526.1;0.398592;0
20160911013638099_ZVPP-R4_snap.fits;0.528785;26468.3;0.414305;0
20160911013738174_ZVPP-R4_snap.fits;0.519688;26522.5;0.351925;0
20160911013838249_ZVPP-R4_snap.fits;0.485755;26463.1;0.377476;0
20160911013938323_ZVPP-R4_snap.fits;0.470514;26545.9;0.469797;0
20160911014038398_ZVPP-R4_snap.fits;0.485625;26506.3;0.37566;0
20160911014138473_ZVPP-R4_snap.fits;0.493285;26514.4;0.426502;0
20160911014238547_ZVPP-R4_snap.fits;0.514879;26475.6;0.49832;0
20160911014338622_ZVPP-R4_snap.fits;0.543169;26492.4;0.404875;0
20160911014439697_ZVPP-R4_snap.fits;0.477618;26479.2;0.42788;0
20160911014539771_ZVPP-R4_snap.fits;0.469216;26490.2;0.424336;0
20160911014639846_ZVPP-R4_snap.fits;0.490122;26499.8;0.337973;0
20160911014739921_ZVPP-R4_snap.fits;0.458414;26532.7;0.421573;0
20160911014839995_ZVPP-R4_snap.fits;0.457637;26534.2;0.38107;0
20160911014939070_ZVPP-R4_snap.fits;0.500912;26529.8;0.360579;0
20160911015039145_ZVPP-R4_snap.fits;0.506451;26500.5;0.460924;0
20160911015139219_ZVPP-R4_snap.fits;0.509441;26467.5;0.452307;0
20160911015239294_ZVPP-R4_snap.fits;0.493865;26545.9;0.423239;0
20160911015339369_ZVPP-R4_snap.fits;0.449567;26483.6;0.385937;0
20160911015439443_ZVPP-R4_snap.fits;0.451894;26508.5;0.389099;0
20160911015539518_ZVPP-R4_snap.fits;0.484124;26473.4;0.389168;0
20160911015639593_ZVPP-R4_snap.fits;0.444934;26507.8;0.408723;0
20160911015739667_ZVPP-R4_snap.fits;0.476085;26521.7;0.467607;0
20160911015839742_ZVPP-R4_snap.fits;0.460814;26475.6;0.391825;0
20160911015940817_ZVPP-R4_snap.fits;0.421057;26509.3;0.472547;0
20160911020040891_ZVPP-R4_snap.fits;0.446449;26522.5;0.366468;0
20160911020140966_ZVPP-R4_snap.fits;0.451175;26503.4;0.403645;0
20160911020240041_ZVPP-R4_snap.fits;0.462002;26548.1;0.361354;0
20160911020340115_ZVPP-R4_snap.fits;0.426538;26513.7;0.426795;0
20160911020440190_ZVPP-R4_snap.fits;0.452096;26488;0.410094;0
20160911020540265_ZVPP-R4_snap.fits;0.473241;26528.3;0.375104;0
20160911020640339_ZVPP-R4_snap.fits;0.481615;26511.5;0.396098;0
