# file name; noise; peak f.; mag.; duration
20160911020740414_ZVPP-R4_snap.fits;0.399043;26485.1;0.406764;0
20160911020840489_ZVPP-R4_snap.fits;0.449028;26462.4;0.358049;0
20160911020940563_ZVPP-R4_snap.fits;0.491102;26474.9;0.423127;0
20160911021040638_ZVPP-R4_snap.fits;0.605605;26532;0.432509;0
20160911021140713_ZVPP-R4_snap.fits;0.806433;26491.7;0.611228;0
20160911021240787_ZVPP-R4_snap.fits;0.745021;26522.5;0.684131;0
20160911021341862_ZVPP-R4_snap.fits;0.780361;26463.9;0.565406;0
20160911021441937_ZVPP-R4_snap.fits;1.17291;26451.4;1.01697;0
20160911021541011_ZVPP-R4_snap.fits;0.630309;26506.3;0.517319;0
20160911021641086_ZVPP-R4_snap.fits;0.755406;26548.8;0.588476;0
20160911021741161_ZVPP-R4_snap.fits;0.599823;26471.2;0.536236;0
20160911021841235_ZVPP-R4_snap.fits;0.510979;26460.9;0.376155;0
20160911021941310_ZVPP-R4_snap.fits;0.481532;26511.5;0.382439;0
20160911022041385_ZVPP-R4_snap.fits;0.491938;26477.1;0.387639;0
20160911022141459_ZVPP-R4_snap.fits;0.530651;26504.9;0.404448;0
20160911022241534_ZVPP-R4_snap.fits;0.453513;26455.8;0.381679;0
20160911022341609_ZVPP-R4_snap.fits;0.413321;26530.5;0.398134;0
20160911022441683_ZVPP-R4_snap.fits;0.447229;26485.1;0.445144;0
20160911022541758_ZVPP-R4_snap.fits;0.402834;26534.2;0.330967;0
20160911022641833_ZVPP-R4_snap.fits;0.454952;26508.5;0.441112;0
20160911022742907_ZVPP-R4_snap.fits;0.486042;26454.3;0.547773;0
20160911022842982_ZVPP-R4_snap.fits;0.41351;26526.1;0.415884;0
20160911022942057_ZVPP-R4_snap.fits;0.487567;26489.5;0.421201;0
20160911023042131_ZVPP-R4_snap.fits;0.480454;26513.7;0.340624;0
20160911023142206_ZVPP-R4_snap.fits;0.433891;26487.3;0.398701;0
20160911023242281_ZVPP-R4_snap.fits;0.467864;26504.2;0.393072;0
20160911023342355_ZVPP-R4_snap.fits;0.458144;26505.6;0.423217;0
20160911023442430_ZVPP-R4_snap.fits;0.421718;26521;0.416846;0
20160911023542505_ZVPP-R4_snap.fits;0.505983;26530.5;0.39525;0
20160911023642579_ZVPP-R4_snap.fits;0.480172;26456.5;0.374782;0
20160911023742654_ZVPP-R4_snap.fits;0.466403;26540.8;0.427812;0
20160911023842729_ZVPP-R4_snap.fits;0.469932;26452.1;0.351259;0
20160911023942803_ZVPP-R4_snap.fits;0.496803;26453.6;0.43171;0
20160911024042878_ZVPP-R4_snap.fits;0.535744;26474.1;0.37539;0
20160911024143953_ZVPP-R4_snap.fits;0.446554;26503.4;0.385786;0
20160911024243027_ZVPP-R4_snap.fits;0.510331;26486.6;0.493039;0
20160911024343102_ZVPP-R4_snap.fits;0.558176;26455.1;0.383919;0
20160911024443177_ZVPP-R4_snap.fits;0.449348;26498.3;0.355176;0
20160911024543251_ZVPP-R4_snap.fits;0.452017;26465.3;0.425446;0
20160911024643326_ZVPP-R4_snap.fits;0.530883;26512.2;0.40397;0
20160911024743401_ZVPP-R4_snap.fits;0.467185;26461.7;0.414528;0
20160911024843475_ZVPP-R4_snap.fits;0.447288;26479.2;0.387892;0
20160911024943550_ZVPP-R4_snap.fits;0.478706;26544.4;0.399968;0
20160911025043625_ZVPP-R4_snap.fits;0.452773;26545.9;0.46878;0
20160911025143699_ZVPP-R4_snap.fits;0.478946;26548.8;0.406547;0
20160911025243774_ZVPP-R4_snap.fits;0.487519;26531.2;0.309723;0
20160911025343849_ZVPP-R4_snap.fits;0.480605;26461.7;0.434495;0
20160911025443923_ZVPP-R4_snap.fits;0.473371;26498.3;0.388979;0
20160911025544998_ZVPP-R4_snap.fits;0.459145;26493.2;0.436157;0
20160911025644073_ZVPP-R4_snap.fits;0.467735;26529.1;0.417866;0
20160911025744147_ZVPP-R4_snap.fits;0.516026;26452.1;0.468429;0
20160911025844222_ZVPP-R4_snap.fits;0.436213;26464.6;0.425545;0
20160911025944297_ZVPP-R4_snap.fits;0.5006;26464.6;0.405466;0
20160911030044371_ZVPP-R4_snap.fits;0.456586;26510;0.337765;0
20160911030144446_ZVPP-R4_snap.fits;0.478791;26466.1;0.413904;0
20160911030244521_ZVPP-R4_snap.fits;0.468417;26545.2;0.416006;0
20160911030344595_ZVPP-R4_snap.fits;0.434281;26479.2;0.437938;0
20160911030444670_ZVPP-R4_snap.fits;0.42044;26480.7;0.379601;0
20160911030544745_ZVPP-R4_snap.fits;0.437972;26526.9;0.532109;0
20160911030644819_ZVPP-R4_snap.fits;0.449081;26518.1;0.401458;0
