# file name; noise; peak f.; mag.; duration
20160911040749374_ZVPP-R4_snap.fits;0.526567;26494.6;0.40122;0
20160911040849449_ZVPP-R4_snap.fits;0.474922;26545.9;0.457529;0
20160911040949523_ZVPP-R4_snap.fits;0.489541;26519.5;0.412848;0
20160911041049598_ZVPP-R4_snap.fits;0.471519;26491.7;0.385306;0
20160911041149673_ZVPP-R4_snap.fits;0.512111;26547.4;0.400557;0
20160911041249747_ZVPP-R4_snap.fits;0.407292;26518.8;0.411464;0
20160911041349822_ZVPP-R4_snap.fits;0.514188;26501.2;0.43456;0
20160911041449897_ZVPP-R4_snap.fits;0.499755;26493.2;0.368652;0
20160911041549971_ZVPP-R4_snap.fits;0.505294;26523.2;0.418536;0
20160911041649046_ZVPP-R4_snap.fits;0.491416;26491;0.393579;0
20160911041749121_ZVPP-R4_snap.fits;0.440341;26481.4;0.418415;0
20160911041849195_ZVPP-R4_snap.fits;0.529871;26461.7;0.378789;0
20160911041949270_ZVPP-R4_snap.fits;0.43703;26491;0.439382;0
20160911042049345_ZVPP-R4_snap.fits;0.443261;26486.6;0.364556;0
20160911042150419_ZVPP-R4_snap.fits;0.522082;26504.2;0.429159;0
20160911042250494_ZVPP-R4_snap.fits;0.474997;26545.9;0.360924;0
20160911042350569_ZVPP-R4_snap.fits;0.488185;26469.7;0.316466;0
20160911042450643_ZVPP-R4_snap.fits;0.526417;26514.4;0.403653;0
20160911042550718_ZVPP-R4_snap.fits;0.557446;26454.3;0.42216;0
20160911042650793_ZVPP-R4_snap.fits;0.501312;26479.2;0.474121;0
20160911042750867_ZVPP-R4_snap.fits;0.443546;26450;0.417253;0
20160911042850942_ZVPP-R4_snap.fits;0.478775;26519.5;0.438167;0
20160911042950017_ZVPP-R4_snap.fits;0.507857;26463.1;0.491781;0
20160911043050091_ZVPP-R4_snap.fits;0.454994;26499;0.436142;0
20160911043150166_ZVPP-R4_snap.fits;0.486584;26510.7;0.442945;0
20160911043250241_ZVPP-R4_snap.fits;0.579944;26542.2;0.504928;0
20160911043350315_ZVPP-R4_snap.fits;0.595603;26471.2;0.53892;0
20160911043450390_ZVPP-R4_snap.fits;0.670652;26499;0.539513;0
20160911043551465_ZVPP-R4_snap.fits;1.03379;26515.1;0.830041;0
20160911043651539_ZVPP-R4_snap.fits;1.10876;26466.8;0.786384;0
20160911043751614_ZVPP-R4_snap.fits;0.845962;26534.9;0.664392;0
20160911043851689_ZVPP-R4_snap.fits;0.669951;26450.7;0.585364;0
20160911043951763_ZVPP-R4_snap.fits;0.56102;26505.6;0.533993;0
20160911044051838_ZVPP-R4_snap.fits;0.506705;26452.1;0.397769;0
20160911044151913_ZVPP-R4_snap.fits;0.510993;26519.5;0.39817;0
20160911044251987_ZVPP-R4_snap.fits;0.495215;26548.8;0.400686;0
20160911044351062_ZVPP-R4_snap.fits;0.421207;26476.3;0.366206;0
20160911044451137_ZVPP-R4_snap.fits;0.439345;26458.7;0.409266;0
20160911044551211_ZVPP-R4_snap.fits;0.489607;26450.7;0.477556;0
20160911044651286_ZVPP-R4_snap.fits;0.47649;26506.3;0.445909;0
20160911044751361_ZVPP-R4_snap.fits;0.470285;26529.8;0.381272;0
20160911044851435_ZVPP-R4_snap.fits;0.482792;26502;0.466584;0
20160911044952510_ZVPP-R4_snap.fits;0.50932;26473.4;0.400321;0
20160911045052585_ZVPP-R4_snap.fits;0.496205;26455.1;0.342823;0
20160911045152659_ZVPP-R4_snap.fits;0.455479;26529.8;0.414063;0
20160911045252734_ZVPP-R4_snap.fits;0.490809;26460.9;0.446707;0
20160911045352809_ZVPP-R4_snap.fits;0.511279;26481.4;0.298742;0
20160911045452883_ZVPP-R4_snap.fits;0.470711;26528.3;0.442691;0
20160911045552958_ZVPP-R4_snap.fits;0.446675;26507.8;0.438859;0
20160911045652033_ZVPP-R4_snap.fits;0.546466;26523.2;0.361003;0
20160911045752107_ZVPP-R4_snap.fits;0.514446;26450.7;0.397022;0
20160911045852182_ZVPP-R4_snap.fits;0.446139;26468.3;0.40337;0
20160911045952257_ZVPP-R4_snap.fits;0.49738;26469.7;0.538958;0
20160911050052331_ZVPP-R4_snap.fits;0.476357;26474.1;0.36087;0
20160911050152406_ZVPP-R4_snap.fits;0.45162;26504.2;0.478247;0
20160911050252481_ZVPP-R4_snap.fits;0.463657;26464.6;0.402582;0
20160911050352555_ZVPP-R4_snap.fits;0.493674;26491.7;0.353471;0
20160911050453630_ZVPP-R4_snap.fits;0.452178;26452.1;0.367256;0
20160911050553705_ZVPP-R4_snap.fits;0.415411;26523.2;0.365371;0
20160911050653779_ZVPP-R4_snap.fits;0.514954;26495.4;0.454793;0
