#timestamp,LO_Frequency 
1473552015.7,286047004.2
1473552035.6,286046998.4
1473552055.6,286047001.7
1473552075.5,286046998.6
1473552095.4,286047000.7
1473552115.3,286047000.0
1473552135.3,286046998.6
1473552155.2,286047002.4
1473552175.1,286046996.6
1473552195.0,286047001.4
1473552196.0,286047001.4
1473552215.9,286047001.0
1473552235.8,286047000.6
1473552255.7,286047001.1
1473552275.7,286046998.8
1473552295.6,286047001.0
1473552315.5,286046998.9
1473552335.4,286047000.8
1473552355.4,286046998.7
1473552375.3,286046999.7
1473552395.2,286047001.0
1473552415.1,286046998.4
1473552435.1,286047000.7
1473552436.0,286047000.7
1473552455.0,286046998.6
1473552455.9,286046998.6
1473552475.8,286047001.6
1473552495.8,286047000.0
1473552515.7,286046998.8
1473552535.6,286046999.8
1473552555.5,286047002.3
1473552575.5,286046999.2
1473552595.4,286046998.4
1473552615.3,286046999.8
1473552635.2,286047002.6
1473552655.2,286046997.3
1473552675.1,286046998.1
1473552695.0,286047003.0
1473552695.9,286047003.0
1473552715.9,286047000.7
1473552735.8,286046998.2
1473552755.7,286047002.4
1473552775.6,286047001.0
1473552795.6,286046998.7
1473552815.5,286046997.0
1473552835.4,286047000.7
1473552855.3,286047000.7
1473552875.3,286046998.1
1473552895.2,286047003.4
1473552915.1,286047002.4
1473552935.0,286047000.8
1473552936.0,286047000.8
1473552955.9,286046995.6
1473552975.8,286047002.3
1473552995.7,286046998.6
1473553015.7,286046999.7
1473553035.6,286047002.2
1473553055.5,286047001.8
1473553075.5,286046998.6
1473553095.4,286047000.2
1473553115.3,286047002.8
1473553135.2,286046996.9
1473553155.2,286047000.2
1473553175.1,286047001.1
1473553176.0,286047001.1
1473553195.0,286046997.0
1473553195.9,286046997.0
1473553215.9,286047002.0
1473553235.8,286047002.1
1473553255.7,286046999.0
1473553275.6,286047000.9
1473553295.6,286047002.7
1473553315.5,286046999.3
1473553335.4,286046998.5
1473553355.3,286047000.5
1473553375.3,286047000.5
1473553395.2,286047000.5
1473553415.1,286047002.6
1473553435.0,286046998.4
1473553436.0,286046998.4
1473553455.9,286047002.1
1473553475.8,286047000.7
1473553495.7,286046998.1
1473553515.7,286047002.1
1473553535.6,286046999.0
1473553555.5,286046998.7
1473553575.4,286046998.5
1473553595.4,286047000.8
1473553615.3,286047000.5
1473553635.2,286047000.6
1473553655.1,286046998.5
1473553675.1,286047000.7
1473553676.0,286047000.7
1473553695.9,286047001.1
1473553715.8,286047000.0
1473553735.7,286047000.1
1473553755.7,286047002.4
1473553775.6,286047000.4
1473553795.5,286046998.8
1473553815.5,286047000.3
1473553835.4,286047001.0
1473553855.3,286046997.3
1473553875.2,286046998.3
1473553895.2,286046999.7
1473553915.1,286047001.3
1473553916.0,286047001.3
1473553935.0,286047001.2
1473553935.9,286047001.2
1473553955.9,286046999.6
1473553975.8,286046997.4
1473553995.7,286047003.9
1473554015.6,286047000.6
1473554035.6,286046999.1
1473554055.5,286046999.4
1473554075.4,286046998.2
1473554095.3,286047002.6
1473554115.3,286046998.6
1473554135.2,286047002.4
1473554155.1,286046999.3
1473554175.0,286047000.1
1473554176.0,286047000.1
1473554195.9,286047000.4
1473554215.8,286047000.7
1473554235.7,286046996.5
1473554255.7,286047002.6
1473554275.6,286047002.7
1473554295.5,286046999.6
1473554315.4,286046999.6
1473554335.4,286046997.9
1473554355.3,286046996.9
1473554375.2,286047003.7
1473554395.1,286046996.6
1473554415.1,286047000.6
1473554416.0,286047000.6
1473554435.9,286046998.2
1473554455.8,286047004.1
1473554475.7,286047002.3
1473554495.7,286046999.4
1473554515.6,286046999.6
1473554535.5,286046998.2
1473554555.4,286047001.3
1473554575.4,286047001.8
1473554595.3,286047001.2
1473554615.2,286047000.7
1473554635.2,286046998.3
1473554655.1,286047003.7
1473554656.0,286047003.7
1473554675.0,286046995.2
1473554675.9,286046995.2
1473554695.9,286047005.8
1473554715.8,286046999.3
1473554735.7,286046999.2
1473554755.6,286047002.1
1473554775.6,286047001.1
1473554795.5,286046996.5
1473554815.4,286047000.2
1473554835.3,286047002.4
1473554855.3,286046998.5
1473554875.2,286047003.8
1473554895.1,286046998.8
1473554915.0,286046999.9
1473554915.9,286046999.9
1473554935.9,286047000.1
1473554955.8,286047002.2
1473554975.7,286046996.9
1473554995.6,286047003.1
1473555015.6,286046996.7
1473555035.5,286046999.9
1473555055.4,286047000.9
1473555075.3,286047000.8
1473555095.3,286046999.4
1473555115.2,286047001.2
1473555135.1,286046998.4
1473555155.0,286047000.6
1473555156.0,286047000.6
1473555175.9,286046998.9
1473555195.8,286047000.7
1473555215.7,286046997.5
1473555235.7,286046998.5
1473555255.6,286047004.0
1473555275.5,286046999.2
1473555295.4,286047000.7
1473555315.4,286046998.5
1473555335.3,286046998.6
1473555355.2,286046999.7
1473555375.1,286047000.0
1473555395.1,286047002.2
1473555396.0,286047002.2
1473555415.9,286046995.4
1473555435.8,286047003.7
1473555455.7,286047002.0
1473555475.7,286047000.9
1473555495.6,286046999.5
1473555515.5,286046998.7
1473555535.4,286047002.7
1473555555.4,286046997.0
1473555575.3,286047001.4
1473555595.2,286047005.7
