#timestamp,LO_Frequency 
1473584415.0,286046997.1
1473584415.9,286046997.1
1473584435.9,286047002.3
1473584455.8,286046998.6
1473584475.7,286046996.7
1473584495.6,286046999.5
1473584515.6,286046995.0
1473584535.5,286047001.8
1473584555.4,286047000.2
1473584575.3,286047001.7
1473584595.3,286047002.4
1473584615.2,286047004.4
1473584635.1,286047002.4
1473584655.0,286046998.6
1473584655.9,286046998.6
1473584675.9,286047006.5
1473584695.8,286047001.5
1473584715.7,286047001.5
1473584735.6,286046997.1
1473584755.6,286047003.1
1473584775.5,286047004.6
1473584795.4,286047002.7
1473584815.4,286046990.5
1473584835.3,286046998.6
1473584855.2,286047000.2
1473584875.1,286046993.6
1473584895.1,286047000.8
1473584896.0,286047000.8
1473584915.9,286046991.8
1473584935.8,286046996.7
1473584955.7,286047000.2
1473584975.7,286046998.9
1473584995.6,286047001.2
1473585015.5,286046997.7
1473585035.4,286046998.6
1473585055.4,286047002.1
1473585075.3,286047000.6
1473585095.2,286047002.0
1473585115.1,286047007.3
1473585135.1,286047004.4
1473585136.0,286047004.4
1473585155.0,286046993.3
1473585155.9,286046993.3
1473585175.8,286047008.6
1473585195.8,286047003.1
1473585215.7,286047005.5
1473585235.6,286046992.0
1473585255.5,286046993.7
1473585275.5,286047001.7
1473585295.4,286046994.2
1473585315.3,286046996.8
1473585335.2,286047007.8
1473585355.2,286047003.6
1473585375.1,286046997.7
1473585395.0,286046994.0
1473585395.9,286046994.0
1473585415.9,286047002.3
1473585435.8,286046995.0
1473585455.7,286046998.5
1473585475.6,286047001.2
1473585495.6,286047000.4
1473585515.5,286046996.6
1473585535.4,286046999.1
1473585555.3,286046998.6
1473585575.3,286047000.0
1473585595.2,286047001.2
1473585615.1,286046996.4
1473585635.0,286047007.3
1473585636.0,286047007.3
1473585655.9,286046998.5
1473585675.8,286046996.8
1473585695.7,286046992.3
1473585715.7,286046996.7
1473585735.6,286047003.1
1473585755.5,286047002.4
1473585775.4,286046996.5
1473585795.4,286046999.5
1473585815.3,286047000.8
1473585835.2,286046995.8
1473585855.1,286046998.8
1473585875.1,286047003.7
1473585876.0,286047003.7
1473585895.0,286046990.3
1473585895.9,286046990.3
1473585915.8,286047012.3
1473585935.8,286047003.4
1473585955.7,286046997.1
1473585975.6,286046999.1
1473585995.5,286047002.6
1473586015.5,286047000.6
1473586035.4,286047000.0
1473586055.3,286047002.4
1473586075.2,286046996.8
1473586095.2,286046997.9
1473586115.1,286047000.3
1473586135.0,286046999.7
1473586135.9,286046999.7
1473586155.9,286047005.2
1473586175.8,286046998.3
1473586195.7,286046999.9
1473586215.6,286047001.8
1473586235.6,286047002.4
1473586255.5,286046992.1
1473586275.4,286046993.6
1473586295.3,286046996.2
1473586315.3,286046997.7
1473586335.2,286047001.4
1473586355.1,286046998.1
1473586375.0,286047000.1
1473586376.0,286047000.1
1473586395.9,286047000.7
1473586415.8,286046994.6
1473586435.7,286047001.0
1473586455.7,286046999.6
1473586475.6,286046997.2
1473586495.5,286047000.1
1473586515.4,286046997.3
1473586535.4,286047002.2
1473586555.3,286047007.6
1473586575.2,286046991.7
1473586595.1,286047002.0
1473586615.1,286047000.3
1473586616.0,286047000.3
1473586635.9,286047005.2
1473586655.8,286047001.5
1473586675.7,286046994.7
1473586695.7,286046999.7
1473586715.6,286047004.1
1473586735.5,286047002.4
1473586755.4,286046992.5
1473586775.4,286046997.2
1473586795.3,286047004.4
1473586815.2,286047000.4
1473586835.1,286046998.3
1473586855.1,286046998.1
1473586856.0,286046998.1
1473586875.0,286047006.1
1473586875.9,286047006.1
1473586895.8,286046992.4
1473586915.8,286047000.6
1473586935.7,286047006.5
1473586955.6,286047004.3
1473586975.6,286046999.3
1473586995.5,286046991.7
1473587015.4,286046998.0
1473587035.3,286046999.6
1473587055.3,286047000.8
1473587075.2,286046990.5
1473587095.1,286046997.9
1473587115.0,286046995.9
1473587116.0,286046995.9
1473587135.9,286046999.8
1473587155.8,286046999.9
1473587175.7,286046998.6
1473587195.6,286047002.0
1473587215.6,286047001.5
1473587235.5,286046999.6
1473587255.4,286047000.9
1473587275.3,286047004.1
1473587295.3,286047009.6
1473587315.2,286047004.0
1473587335.1,286046990.6
1473587355.0,286047002.3
1473587356.0,286047002.3
1473587375.9,286046994.5
1473587395.8,286046998.8
1473587415.7,286047001.4
1473587435.7,286046998.2
1473587455.6,286046998.0
1473587475.5,286046995.7
1473587495.4,286046995.4
1473587515.4,286046999.6
1473587535.3,286047001.8
1473587555.2,286046999.2
1473587575.1,286046995.0
1473587595.1,286047001.4
1473587596.0,286047001.4
1473587615.0,286047002.4
1473587615.9,286047002.4
1473587635.8,286046997.7
1473587655.8,286046998.8
1473587675.7,286046999.8
1473587695.6,286047002.4
1473587715.6,286046993.4
1473587735.5,286046996.7
1473587755.4,286046996.7
1473587775.3,286047002.5
1473587795.3,286047002.5
1473587815.2,286047000.0
1473587835.1,286047002.1
1473587855.0,286046992.0
1473587855.9,286046992.0
1473587875.9,286047008.5
1473587895.8,286046995.4
1473587915.7,286047002.3
1473587935.6,286047000.4
1473587955.6,286047004.4
1473587975.5,286046997.3
1473587995.4,286047002.1
