#timestamp,LO_Frequency 
1473627615.2,286046999.7
1473627635.2,286047000.0
1473627655.1,286047001.7
1473627656.0,286047001.7
1473627675.0,286047000.7
1473627675.9,286047000.7
1473627695.9,286046999.6
1473627715.8,286046998.1
1473627735.7,286046997.1
1473627755.6,286046999.5
1473627775.6,286046996.3
1473627795.5,286046997.5
1473627815.4,286046997.0
1473627835.3,286047001.9
1473627855.3,286047004.4
1473627875.2,286046995.4
1473627895.1,286047001.7
1473627915.0,286047003.8
1473627916.0,286047003.8
1473627935.9,286046995.6
1473627955.8,286046998.8
1473627975.7,286047000.2
1473627995.7,286047000.7
1473628015.6,286047000.8
1473628035.5,286046998.3
1473628055.4,286047005.8
1473628075.4,286046997.5
1473628095.3,286047000.0
1473628115.2,286047005.0
1473628135.1,286047005.2
1473628155.1,286046999.7
1473628156.0,286046999.7
1473628175.9,286047001.2
1473628195.8,286046999.0
1473628215.7,286047001.8
1473628235.7,286046997.7
1473628255.6,286047000.4
1473628275.5,286047003.0
1473628295.4,286047000.3
1473628315.4,286046997.4
1473628335.3,286046994.5
1473628355.2,286046999.8
1473628375.1,286047001.1
1473628395.1,286046999.0
1473628396.0,286046999.0
1473628415.0,286046999.9
1473628415.9,286046999.9
1473628435.8,286047000.8
1473628455.8,286047005.4
1473628475.7,286047002.6
1473628495.6,286047000.4
1473628515.6,286046998.5
1473628535.5,286046999.5
1473628555.4,286046999.0
1473628575.3,286046999.9
1473628595.3,286046999.3
1473628615.2,286047003.6
1473628635.1,286047003.3
1473628655.0,286047001.1
1473628656.0,286047001.1
1473628675.9,286046996.9
1473628695.8,286046998.7
1473628715.7,286046998.3
1473628735.7,286047000.4
1473628755.6,286047002.4
1473628775.5,286046999.7
1473628795.4,286047003.7
1473628815.4,286047001.1
1473628835.3,286046997.0
1473628855.2,286046999.2
1473628875.1,286047004.4
1473628895.1,286046997.7
1473628896.0,286046997.7
1473628915.9,286047003.7
1473628935.8,286047003.1
1473628955.7,286046995.4
1473628975.7,286046999.9
1473628995.6,286047003.6
1473629015.5,286046999.7
1473629035.4,286046998.8
1473629055.4,286047003.7
1473629075.3,286047000.9
1473629095.2,286047000.7
1473629115.2,286046997.9
1473629135.1,286046999.1
1473629136.0,286046999.1
1473629155.0,286047002.8
1473629155.9,286047002.8
1473629175.9,286046997.4
1473629195.8,286046999.9
1473629215.7,286047002.2
1473629235.6,286046998.4
1473629255.6,286046994.9
1473629275.5,286047000.5
1473629295.4,286046998.8
1473629315.3,286046999.6
1473629335.3,286047000.2
1473629355.2,286047004.1
1473629375.1,286047000.3
1473629395.0,286046999.8
1473629396.0,286046999.8
1473629415.9,286047004.5
1473629435.8,286046999.5
1473629455.7,286046998.2
1473629475.7,286047003.6
1473629495.6,286046999.8
1473629515.5,286046995.1
1473629535.4,286047004.8
1473629555.4,286046993.7
1473629575.3,286047003.2
1473629595.2,286047007.2
1473629615.1,286046997.7
1473629635.1,286046994.2
1473629636.0,286046994.2
1473629655.9,286047007.3
1473629675.8,286046992.6
1473629695.8,286047001.0
1473629715.7,286047003.0
1473629735.6,286047001.5
1473629755.5,286047002.6
1473629775.5,286047000.0
1473629795.4,286047003.3
1473629815.3,286047008.8
1473629835.2,286047003.9
1473629855.2,286047000.6
1473629875.1,286047000.3
1473629895.0,286046995.1
1473629895.9,286046995.1
1473629915.9,286047005.6
1473629935.8,286046995.7
1473629955.7,286047001.9
1473629975.6,286047002.5
1473629995.6,286047000.7
1473630015.5,286046999.4
1473630035.4,286046998.2
1473630055.3,286047004.0
1473630075.3,286047002.7
1473630095.2,286047001.8
1473630115.1,286046999.2
1473630135.0,286046998.7
1473630136.0,286046998.7
1473630155.9,286046998.5
1473630175.8,286046997.0
1473630195.7,286047003.9
1473630215.7,286047003.4
1473630235.6,286046998.1
1473630255.5,286046999.5
1473630275.4,286047000.9
1473630295.4,286046999.1
1473630315.3,286046999.1
1473630335.2,286046998.3
1473630355.1,286046998.3
1473630375.1,286047002.3
1473630376.0,286047002.3
1473630395.9,286046994.4
1473630415.8,286047004.2
1473630435.7,286047002.6
1473630455.7,286046999.0
1473630475.6,286047000.8
1473630495.5,286047002.3
1473630515.5,286047001.8
1473630535.4,286047002.3
1473630555.3,286047001.0
1473630575.2,286047000.1
1473630595.2,286046998.8
1473630615.1,286047000.1
1473630616.0,286047000.1
1473630635.0,286046997.4
1473630635.9,286046997.4
1473630655.9,286047002.1
1473630675.8,286046997.7
1473630695.7,286046998.1
1473630715.6,286047001.1
1473630735.6,286046993.4
1473630755.5,286047000.2
1473630775.4,286047000.3
1473630795.3,286047004.1
1473630815.3,286047004.2
1473630835.2,286046998.3
1473630855.1,286047004.4
1473630875.0,286046995.1
1473630876.0,286046995.1
1473630895.9,286047008.8
1473630915.8,286046997.0
1473630935.7,286046998.6
1473630955.6,286047002.3
1473630975.6,286046998.4
1473630995.5,286047000.7
1473631015.4,286046999.3
1473631035.3,286046998.5
1473631055.3,286046999.4
1473631075.2,286046999.0
1473631095.1,286047000.8
1473631115.0,286047003.7
1473631116.0,286047003.7
1473631135.9,286046999.6
1473631155.8,286046996.6
1473631175.7,286046992.3
1473631195.7,286046999.7
