# file name; noise; peak f.; mag.; duration
20160911190752499_ZVPP-R4_snap.fits;0.475232;26512.9;0.395866;0
20160911190852574_ZVPP-R4_snap.fits;0.473391;26455.1;0.416616;0
20160911190953649_ZVPP-R4_snap.fits;0.488391;26513.7;0.337057;0
20160911191053723_ZVPP-R4_snap.fits;0.520225;26541.5;0.365731;0
20160911191153798_ZVPP-R4_snap.fits;0.484659;26539.3;0.415345;0
20160911191253873_ZVPP-R4_snap.fits;0.53566;26505.6;0.466368;0
20160911191353947_ZVPP-R4_snap.fits;0.468514;26481.4;0.458576;0
20160911191453022_ZVPP-R4_snap.fits;0.466062;26488;0.458796;0
20160911191553097_ZVPP-R4_snap.fits;0.440441;26526.1;0.327773;0
20160911191653171_ZVPP-R4_snap.fits;0.462858;26525.4;0.39539;0
20160911191753246_ZVPP-R4_snap.fits;0.506579;26542.2;0.371835;0
20160911191853321_ZVPP-R4_snap.fits;0.461979;26535.6;0.380359;0
20160911191953395_ZVPP-R4_snap.fits;0.496072;26519.5;0.529409;0
20160911192053470_ZVPP-R4_snap.fits;0.463574;26536.4;0.3794;0
20160911192153545_ZVPP-R4_snap.fits;0.514916;26532.7;0.378765;0
20160911192253619_ZVPP-R4_snap.fits;0.467238;26483.6;0.421793;0
20160911192353694_ZVPP-R4_snap.fits;0.437717;26474.9;0.407347;0
20160911192454769_ZVPP-R4_snap.fits;0.505152;26475.6;0.444617;0
20160911192554843_ZVPP-R4_snap.fits;0.420869;26469.7;0.353301;0
20160911192654918_ZVPP-R4_snap.fits;0.405981;26458.7;0.40465;0
20160911192754993_ZVPP-R4_snap.fits;0.481033;26534.2;0.369044;0
20160911192854067_ZVPP-R4_snap.fits;0.384884;26466.8;0.460185;0
20160911192954142_ZVPP-R4_snap.fits;0.470624;26493.9;0.359182;0
20160911193054217_ZVPP-R4_snap.fits;0.476229;26471.9;0.427879;0
20160911193154291_ZVPP-R4_snap.fits;0.457199;26452.9;0.437982;0
20160911193254366_ZVPP-R4_snap.fits;0.461131;26524.7;0.361556;0
20160911193354441_ZVPP-R4_snap.fits;0.469277;26496.8;0.418562;0
20160911193454515_ZVPP-R4_snap.fits;0.472283;26513.7;0.422789;0
20160911193554590_ZVPP-R4_snap.fits;0.477936;26492.4;0.413215;0
20160911193654665_ZVPP-R4_snap.fits;0.482875;26469.7;0.433799;0
20160911193754739_ZVPP-R4_snap.fits;0.491424;26460.2;0.466154;0
20160911193855814_ZVPP-R4_snap.fits;0.483061;26514.4;0.401215;0
20160911193955889_ZVPP-R4_snap.fits;0.444331;26521;0.374123;0
20160911194055963_ZVPP-R4_snap.fits;0.510962;26491.7;0.368767;0
20160911194155038_ZVPP-R4_snap.fits;0.496956;26527.6;0.363272;0
20160911194255113_ZVPP-R4_snap.fits;0.507313;26454.3;0.366162;0
20160911194355187_ZVPP-R4_snap.fits;0.479198;26518.8;0.366861;0
20160911194455262_ZVPP-R4_snap.fits;0.454711;26490.2;0.415779;0
20160911194555337_ZVPP-R4_snap.fits;0.462841;26525.4;0.41025;0
20160911194655411_ZVPP-R4_snap.fits;0.415391;26488.8;0.377124;0
20160911194755486_ZVPP-R4_snap.fits;0.443251;26536.4;0.437852;0
20160911194855561_ZVPP-R4_snap.fits;0.512917;26460.9;0.361399;0
20160911194955635_ZVPP-R4_snap.fits;0.483009;26519.5;0.326922;0
20160911195055710_ZVPP-R4_snap.fits;0.477035;26485.8;0.427347;0
20160911195155785_ZVPP-R4_snap.fits;0.516365;26488;0.448459;0
20160911195256859_ZVPP-R4_snap.fits;0.449312;26475.6;0.380787;0
20160911195356934_ZVPP-R4_snap.fits;0.44982;26480.7;0.365212;0
20160911195456009_ZVPP-R4_snap.fits;0.439272;26513.7;0.438702;0
20160911195556083_ZVPP-R4_snap.fits;0.527865;26460.2;0.437585;0
20160911195656158_ZVPP-R4_snap.fits;0.467959;26532;0.293279;0
20160911195756233_ZVPP-R4_snap.fits;0.441411;26536.4;0.44503;0
20160911195856307_ZVPP-R4_snap.fits;0.489202;26538.6;0.317472;0
20160911195956382_ZVPP-R4_snap.fits;0.458569;26469.7;0.448205;0
20160911200056457_ZVPP-R4_snap.fits;0.562431;26458.7;0.32413;0
20160911200156531_ZVPP-R4_snap.fits;0.498234;26479.2;0.429263;0
20160911200256606_ZVPP-R4_snap.fits;0.490782;26493.2;0.368878;0
20160911200356681_ZVPP-R4_snap.fits;0.488099;26509.3;0.341666;0
20160911200456755_ZVPP-R4_snap.fits;0.49357;26458.7;0.412739;0
20160911200556830_ZVPP-R4_snap.fits;0.479196;26473.4;0.442253;0
20160911200657905_ZVPP-R4_snap.fits;0.496594;26457.3;0.406519;0
