#timestamp,LO_Frequency 
1473562815.8,286047001.0
1473562835.7,286046996.7
1473562855.7,286047001.1
1473562875.6,286047000.8
1473562895.5,286047002.6
1473562915.4,286046995.1
1473562935.4,286047000.8
1473562955.3,286046999.3
1473562975.2,286047000.7
1473562995.1,286047001.1
1473563015.1,286046999.2
1473563016.0,286046999.2
1473563035.0,286047001.1
1473563035.9,286047001.1
1473563055.8,286046998.9
1473563075.8,286047002.7
1473563095.7,286046995.0
1473563115.6,286047002.3
1473563135.6,286047001.1
1473563155.5,286047000.7
1473563175.4,286046996.7
1473563195.3,286047003.3
1473563215.3,286047004.0
1473563235.2,286047000.8
1473563255.1,286046997.1
1473563275.0,286046999.2
1473563275.9,286046999.2
1473563295.9,286047000.8
1473563315.8,286046996.7
1473563335.7,286046998.6
1473563355.6,286047002.6
1473563375.6,286046998.6
1473563395.5,286047003.2
1473563415.4,286046998.7
1473563435.3,286047001.0
1473563455.3,286046996.5
1473563475.2,286047003.2
1473563495.1,286046999.7
1473563515.0,286047002.9
1473563516.0,286047002.9
1473563535.9,286047001.1
1473563555.8,286047000.1
1473563575.7,286046996.9
1473563595.7,286047003.7
1473563615.6,286047001.2
1473563635.5,286046999.6
1473563655.4,286046997.3
1473563675.4,286046997.2
1473563695.3,286046999.7
1473563715.2,286047001.6
1473563735.1,286047001.2
1473563755.1,286046996.9
1473563756.0,286046996.9
1473563775.0,286047004.2
1473563775.9,286047004.2
1473563795.8,286046993.8
1473563815.8,286047000.1
1473563835.7,286047002.7
1473563855.6,286046996.7
1473563875.5,286047003.4
1473563895.5,286046999.9
1473563915.4,286046998.6
1473563935.3,286047000.2
1473563955.2,286046999.7
1473563975.2,286047002.5
1473563995.1,286046999.6
1473564015.0,286046998.5
1473564015.9,286046998.5
1473564035.9,286047005.5
1473564055.8,286046999.6
1473564075.7,286047002.8
1473564095.6,286046999.3
1473564115.6,286046999.4
1473564135.5,286046996.5
1473564155.4,286047001.5
1473564175.3,286047002.0
1473564195.3,286046998.1
1473564215.2,286047000.4
1473564235.1,286047002.3
1473564255.0,286046998.9
1473564256.0,286046998.9
1473564275.9,286046998.1
1473564295.8,286047003.8
1473564315.7,286046998.3
1473564335.7,286047000.0
1473564355.6,286046999.1
1473564375.5,286046998.2
1473564395.4,286047001.6
1473564415.4,286047000.4
1473564435.3,286047000.5
1473564455.2,286047002.0
1473564475.1,286046999.1
1473564495.1,286047001.9
1473564496.0,286047001.9
1473564515.0,286046996.8
1473564515.9,286046996.8
1473564535.8,286047005.9
1473564555.8,286046998.3
1473564575.7,286046999.9
1473564595.6,286046998.5
1473564615.5,286047000.8
1473564635.5,286046998.5
1473564655.4,286047002.1
1473564675.3,286047000.6
1473564695.2,286046999.1
1473564715.2,286047002.4
1473564735.1,286046997.5
1473564755.0,286046998.4
1473564755.9,286046998.4
1473564775.9,286047000.0
1473564795.8,286047004.1
1473564815.7,286046996.5
1473564835.6,286047004.3
1473564855.6,286047001.0
1473564875.5,286046998.7
1473564895.4,286047000.6
1473564915.3,286047000.5
1473564935.3,286046999.8
1473564955.2,286047000.5
1473564975.1,286046998.1
1473564995.0,286047001.4
1473564996.0,286047001.4
1473565015.9,286046998.2
1473565035.8,286047001.0
1473565055.7,286046999.7
1473565075.7,286047003.7
1473565095.6,286046998.2
1473565115.5,286046998.3
1473565135.4,286047000.0
1473565155.4,286047002.3
1473565175.3,286047004.4
1473565195.2,286046994.9
1473565215.1,286047003.7
1473565235.1,286046999.5
1473565236.0,286046999.5
1473565255.9,286046998.9
1473565275.8,286046998.8
1473565295.8,286047000.5
1473565315.7,286046999.7
1473565335.6,286047004.4
1473565355.5,286046998.5
1473565375.5,286047000.3
1473565395.4,286046999.6
1473565415.3,286046999.7
1473565435.2,286046998.5
1473565455.2,286046998.5
1473565475.1,286047000.6
1473565495.0,286046998.8
1473565495.9,286046998.8
1473565515.9,286047001.7
1473565535.8,286047004.4
1473565555.7,286047001.5
1473565575.6,286046998.8
1473565595.6,286047000.8
1473565615.5,286047001.9
1473565635.4,286047000.8
1473565655.3,286046997.8
1473565675.3,286046998.8
1473565695.2,286046998.1
1473565715.1,286047001.6
1473565735.0,286047000.2
1473565736.0,286047000.2
1473565755.9,286046998.5
1473565775.8,286047002.8
1473565795.7,286047002.4
1473565815.6,286046998.8
1473565835.6,286047003.9
1473565855.5,286046999.4
1473565875.4,286046995.1
1473565895.3,286047002.8
1473565915.3,286046997.9
1473565935.2,286046994.9
1473565955.1,286047002.2
1473565975.0,286047002.7
1473565976.0,286047002.7
1473565995.9,286046997.4
1473566015.8,286046998.5
1473566035.7,286047002.0
1473566055.7,286047000.9
1473566075.6,286046998.5
1473566095.5,286047000.6
1473566115.4,286046999.1
1473566135.4,286046999.8
1473566155.3,286047002.0
1473566175.2,286046999.0
1473566195.1,286046998.1
1473566215.1,286047003.5
1473566216.0,286047003.5
1473566235.0,286046996.8
1473566235.9,286046996.8
1473566255.8,286047003.5
1473566275.8,286047009.0
1473566295.7,286047007.4
1473566315.6,286047000.3
1473566335.5,286046994.9
1473566355.5,286046999.3
1473566375.4,286047000.6
1473566395.3,286047003.2
