#timestamp,LO_Frequency 
1473616815.1,286047001.4
1473616816.0,286047001.4
1473616835.9,286046999.4
1473616855.8,286046992.1
1473616875.7,286047008.3
1473616895.7,286047003.0
1473616915.6,286046996.7
1473616935.5,286046994.6
1473616955.4,286046996.4
1473616975.4,286046998.3
1473616995.3,286046999.3
1473617015.2,286046995.5
1473617035.2,286046998.9
1473617055.1,286047002.6
1473617056.0,286047002.6
1473617075.0,286046999.8
1473617075.9,286046999.8
1473617095.8,286047004.5
1473617115.8,286047009.0
1473617135.7,286046992.1
1473617155.6,286046998.6
1473617175.5,286046997.5
1473617195.5,286046998.8
1473617215.4,286047001.3
1473617235.3,286046998.1
1473617255.2,286047002.5
1473617275.2,286046999.2
1473617295.1,286046995.0
1473617315.0,286047001.0
1473617315.9,286047001.0
1473617335.9,286046997.5
1473617355.8,286047009.2
1473617375.7,286046998.2
1473617395.6,286047003.1
1473617415.6,286047005.5
1473617435.5,286047004.1
1473617455.4,286047003.6
1473617475.3,286046993.6
1473617495.3,286047002.4
1473617515.2,286047001.6
1473617535.1,286047003.5
1473617555.0,286047001.6
1473617556.0,286047001.6
1473617575.9,286046999.5
1473617595.8,286047000.8
1473617615.7,286047002.3
1473617635.7,286046999.6
1473617655.6,286046998.2
1473617675.5,286046993.8
1473617695.4,286046999.2
1473617715.4,286046995.6
1473617735.3,286046994.5
1473617755.2,286046998.9
1473617775.1,286047002.9
1473617795.1,286047002.6
1473617796.0,286047002.6
1473617815.9,286046992.2
1473617835.8,286046998.5
1473617855.8,286047000.3
1473617875.7,286047000.6
1473617895.6,286047000.7
1473617915.5,286046998.9
1473617935.5,286047001.2
1473617955.4,286046998.1
1473617975.3,286047002.9
1473617995.2,286047004.4
1473618015.2,286046994.6
1473618035.1,286047002.3
1473618036.0,286047002.3
1473618055.0,286047005.9
1473618055.9,286047005.9
1473618075.9,286046996.9
1473618095.8,286047005.3
1473618115.7,286047003.3
1473618135.6,286046998.5
1473618155.6,286047000.6
1473618175.5,286046994.9
1473618195.4,286046999.3
1473618215.3,286046997.5
1473618235.3,286046995.8
1473618255.2,286046998.4
1473618275.1,286047000.5
1473618295.0,286046999.5
1473618296.0,286046999.5
1473618315.9,286046998.8
1473618335.8,286047003.2
1473618355.7,286047000.7
1473618375.7,286046998.9
1473618395.6,286047002.8
1473618415.5,286046997.7
1473618435.4,286046999.3
1473618455.4,286046998.3
1473618475.3,286047000.0
1473618495.2,286047001.6
1473618515.1,286047000.4
1473618535.1,286047000.0
1473618536.0,286047000.0
1473618555.9,286047009.0
1473618575.8,286046996.8
1473618595.7,286046998.6
1473618615.7,286047000.0
1473618635.6,286047002.2
1473618655.5,286047002.4
1473618675.5,286046995.9
1473618695.4,286047004.3
1473618715.3,286047003.8
1473618735.2,286046998.9
1473618755.2,286046997.2
1473618775.1,286046999.7
1473618776.0,286046999.7
1473618795.0,286047002.6
1473618795.9,286047002.6
1473618815.9,286046994.4
1473618835.8,286046997.6
1473618855.7,286047001.2
1473618875.6,286046997.0
1473618895.6,286047001.3
1473618915.5,286047000.6
1473618935.4,286047002.6
1473618955.3,286046998.1
1473618975.3,286047000.5
1473618995.2,286046999.5
1473619015.1,286046999.4
1473619035.0,286047001.4
1473619036.0,286047001.4
1473619055.9,286046998.3
1473619075.8,286047002.4
1473619095.7,286046997.1
1473619115.7,286047002.5
1473619135.6,286046999.3
1473619155.5,286047002.5
1473619175.4,286046996.8
1473619195.4,286047000.2
1473619215.3,286047000.1
1473619235.2,286047002.8
1473619255.1,286046998.9
1473619275.1,286047000.9
1473619276.0,286047000.9
1473619295.9,286047002.4
1473619315.8,286046997.2
1473619335.7,286047003.8
1473619355.7,286046999.6
1473619375.6,286046997.0
1473619395.5,286047002.5
1473619415.4,286046998.6
1473619435.4,286047000.3
1473619455.3,286047004.1
1473619475.2,286046996.9
1473619495.2,286047000.0
1473619515.1,286047009.4
1473619516.0,286047009.4
1473619535.0,286046993.6
1473619535.9,286046993.6
1473619555.8,286047005.4
1473619575.8,286046996.8
1473619595.7,286047001.0
1473619615.6,286047001.2
1473619635.5,286046999.6
1473619655.5,286046997.2
1473619675.4,286046997.0
1473619695.3,286047001.8
1473619715.2,286047001.2
1473619735.2,286047000.7
1473619755.1,286046997.6
1473619775.0,286047000.9
1473619775.9,286047000.9
1473619795.9,286046999.3
1473619815.8,286046995.3
1473619835.7,286047001.9
1473619855.6,286047003.9
1473619875.6,286047006.6
1473619895.5,286046998.7
1473619915.4,286046998.2
1473619935.3,286047000.7
1473619955.3,286046998.1
1473619975.2,286046999.2
1473619995.1,286047001.2
1473620015.0,286046995.7
1473620016.0,286046995.7
1473620035.9,286047004.6
1473620055.8,286047005.7
1473620075.7,286047000.9
1473620095.7,286047000.2
1473620115.6,286046999.9
1473620135.5,286047001.4
1473620155.4,286047002.3
1473620175.4,286046999.1
1473620195.3,286046998.8
1473620215.2,286046998.8
1473620235.1,286046998.3
1473620255.1,286046998.1
1473620256.0,286046998.1
1473620275.9,286047004.5
1473620295.8,286047003.2
1473620315.8,286047001.1
1473620335.7,286046996.5
1473620355.6,286047001.2
1473620375.5,286046996.7
1473620395.5,286047001.7
