#timestamp,LO_Frequency 
1473631215.6,286047002.6
1473631235.5,286047004.3
1473631255.4,286046998.6
1473631275.4,286046995.7
1473631295.3,286046993.8
1473631315.2,286047003.4
1473631335.1,286047003.5
1473631355.1,286047005.6
1473631356.0,286047005.6
1473631375.9,286046996.2
1473631395.8,286047001.0
1473631415.8,286046999.3
1473631435.7,286047000.2
1473631455.6,286046998.8
1473631475.5,286047004.8
1473631495.5,286047004.6
1473631515.4,286046998.5
1473631535.3,286046996.2
1473631555.2,286047004.4
1473631575.2,286046997.4
1473631595.1,286046997.9
1473631596.0,286046997.9
1473631615.0,286047006.6
1473631615.9,286047006.6
1473631635.9,286046992.1
1473631655.8,286047000.5
1473631675.7,286047002.3
1473631695.6,286046998.9
1473631715.6,286046994.3
1473631735.5,286046998.8
1473631755.4,286046999.0
1473631775.3,286046996.3
1473631795.3,286046997.2
1473631815.2,286047005.7
1473631835.1,286046995.4
1473631855.0,286047004.6
1473631856.0,286047004.6
1473631875.9,286046998.8
1473631895.8,286047003.2
1473631915.7,286046999.5
1473631935.7,286047002.3
1473631955.6,286047001.2
1473631975.5,286046998.5
1473631995.4,286047006.0
1473632015.4,286046999.5
1473632035.3,286046999.7
1473632055.2,286047002.4
1473632075.1,286047000.2
1473632095.1,286047000.5
1473632096.0,286047000.5
1473632115.0,286046994.3
1473632115.9,286046994.3
1473632135.8,286046997.4
1473632155.8,286047002.1
1473632175.7,286047002.6
1473632195.6,286046999.5
1473632215.5,286047002.2
1473632235.5,286046995.9
1473632255.4,286047003.5
1473632275.3,286047001.1
1473632295.3,286046998.2
1473632315.2,286047004.2
1473632335.1,286046998.3
1473632355.0,286047000.9
1473632356.0,286047000.9
1473632375.9,286046998.3
1473632395.8,286047004.8
1473632415.7,286047004.1
1473632435.6,286046998.7
1473632455.6,286047000.4
1473632475.5,286047001.4
1473632495.4,286046998.5
1473632515.4,286047003.6
1473632535.3,286046998.7
1473632555.2,286046998.2
1473632575.1,286047007.0
1473632595.1,286046999.9
1473632596.0,286046999.9
1473632615.9,286047003.4
1473632635.8,286046997.1
1473632655.7,286047005.1
1473632675.7,286046996.5
1473632695.6,286047000.8
1473632715.5,286047001.2
1473632735.4,286046997.8
1473632755.4,286046998.7
1473632775.3,286046997.3
1473632795.2,286047002.3
1473632815.1,286046998.3
1473632835.1,286047003.4
1473632836.0,286047003.4
1473632855.0,286046994.1
1473632855.9,286046994.1
1473632875.8,286047003.0
1473632895.8,286046998.2
1473632915.7,286047001.1
1473632935.6,286046999.0
1473632955.6,286046999.6
1473632975.5,286046995.2
1473632995.4,286046998.2
1473633015.3,286047001.8
1473633035.2,286047004.0
1473633055.2,286047000.6
1473633075.1,286046993.1
1473633095.0,286046999.4
1473633095.9,286046999.4
1473633115.9,286047002.1
1473633135.8,286047002.5
1473633155.7,286046999.0
1473633175.6,286047002.1
1473633195.6,286046998.2
1473633215.5,286046998.1
1473633235.4,286046997.1
1473633255.3,286046998.5
1473633275.3,286047002.3
1473633295.2,286046998.2
1473633315.1,286047007.3
1473633335.0,286047000.2
1473633336.0,286047000.2
1473633355.9,286047001.0
1473633375.8,286047002.0
1473633395.7,286046995.0
1473633415.7,286047001.5
1473633435.6,286047002.2
1473633455.5,286047002.4
1473633475.4,286047000.3
1473633495.4,286047000.8
1473633515.3,286046998.2
1473633535.2,286047002.1
1473633555.1,286046999.8
1473633575.1,286047004.0
1473633576.0,286047004.0
1473633595.9,286046995.6
1473633615.8,286047004.1
1473633635.8,286046999.9
1473633655.7,286046997.1
1473633675.6,286047002.7
1473633695.5,286046998.0
1473633715.5,286046998.1
1473633735.4,286046998.3
1473633755.3,286046999.9
1473633775.2,286047004.1
1473633795.2,286046998.9
1473633815.1,286047002.7
1473633816.0,286047002.7
1473633835.0,286046992.1
1473633835.9,286046992.1
1473633855.9,286047001.5
1473633875.8,286047002.7
1473633895.7,286047008.8
1473633915.6,286047000.3
1473633935.6,286047003.7
1473633955.5,286046999.7
1473633975.4,286046999.8
1473633995.3,286046995.8
1473634015.3,286047000.0
1473634035.2,286047003.2
1473634055.1,286046999.6
1473634075.0,286047001.0
1473634076.0,286047001.0
1473634095.9,286047002.3
1473634115.8,286046995.0
1473634135.7,286047003.0
1473634155.7,286047005.9
1473634175.6,286046999.0
1473634195.5,286046998.9
1473634215.4,286047002.7
1473634235.4,286047001.0
1473634255.3,286046998.9
1473634275.2,286047002.2
1473634295.1,286047002.1
1473634315.1,286047001.6
1473634316.0,286047001.6
1473634335.0,286046999.5
1473634335.9,286046999.5
1473634355.8,286046997.5
1473634375.8,286046998.0
1473634395.7,286046994.9
1473634415.6,286047001.0
1473634435.5,286047003.7
1473634455.5,286047000.6
1473634475.4,286047000.6
1473634495.3,286046995.6
1473634515.2,286047004.2
1473634535.2,286047002.4
1473634555.1,286047001.2
1473634575.3,286046991.7
1473634595.2,286047001.6
1473634615.1,286047002.6
1473634635.0,286047000.9
1473634636.0,286047000.9
1473634655.9,286046999.3
1473634675.8,286047002.0
1473634695.7,286047000.6
1473634715.7,286047003.9
1473634735.6,286047004.0
1473634755.5,286046993.8
1473634775.4,286046997.4
1473634795.4,286046996.5
