#timestamp,LO_Frequency 
1473609615.2,286047000.2
1473609635.1,286046998.3
1473609655.1,286047003.3
1473609656.0,286047003.3
1473609675.9,286046996.9
1473609695.8,286046999.9
1473609715.7,286047007.7
1473609735.7,286047002.7
1473609755.6,286047002.2
1473609775.5,286046996.0
1473609795.5,286047000.0
1473609815.4,286047003.7
1473609835.3,286047000.6
1473609855.2,286046996.6
1473609875.1,286046998.9
1473609895.1,286047000.1
1473609896.0,286047000.1
1473609915.0,286047003.6
1473609915.9,286047003.6
1473609935.9,286047001.6
1473609955.8,286046999.7
1473609975.7,286046996.8
1473609995.6,286046996.5
1473610015.6,286046996.7
1473610035.5,286047001.7
1473610055.4,286047004.8
1473610075.3,286047000.3
1473610095.3,286047000.0
1473610115.2,286047004.3
1473610135.1,286047001.8
1473610155.0,286047004.0
1473610156.0,286047004.0
1473610175.9,286046996.4
1473610195.8,286046999.5
1473610215.7,286046997.8
1473610235.7,286046997.4
1473610255.6,286046999.9
1473610275.5,286047004.1
1473610295.4,286046996.8
1473610315.4,286047000.5
1473610335.3,286047000.3
1473610355.2,286046996.6
1473610375.1,286047002.5
1473610395.1,286046996.5
1473610396.0,286046996.5
1473610415.9,286047003.4
1473610435.8,286046997.3
1473610455.7,286046999.2
1473610475.7,286047009.7
1473610495.6,286047003.7
1473610515.5,286046994.9
1473610535.5,286047000.0
1473610555.4,286046998.4
1473610575.3,286046999.6
1473610595.2,286046996.5
1473610615.2,286047000.9
1473610635.1,286046998.3
1473610636.0,286046998.3
1473610655.0,286047003.4
1473610655.9,286047003.4
1473610675.9,286046994.0
1473610695.8,286046998.4
1473610715.7,286047001.9
1473610735.6,286047001.0
1473610755.6,286046997.2
1473610775.5,286047001.1
1473610795.4,286046999.4
1473610815.3,286046999.0
1473610835.3,286047013.2
1473610855.2,286047002.2
1473610875.1,286046995.4
1473610895.0,286046998.9
1473610896.0,286046998.9
1473610915.9,286046997.9
1473610935.8,286046996.1
1473610955.7,286046997.8
1473610975.7,286047000.6
1473610995.6,286047003.8
1473611015.5,286047005.0
1473611035.4,286047000.5
1473611055.4,286046996.5
1473611075.3,286046999.9
1473611095.2,286046998.1
1473611115.1,286046998.2
1473611135.1,286047001.0
1473611136.0,286047001.0
1473611155.9,286046995.6
1473611175.8,286047002.3
1473611195.7,286046999.9
1473611215.7,286047002.6
1473611235.6,286046999.4
1473611255.5,286046996.6
1473611275.4,286047002.7
1473611295.4,286047000.5
1473611315.3,286047004.0
1473611335.2,286046999.8
1473611355.2,286046999.1
1473611375.1,286046998.3
1473611376.0,286046998.3
1473611395.0,286047001.6
1473611395.9,286047001.6
1473611415.9,286046999.3
1473611435.8,286047000.0
1473611455.7,286046999.7
1473611475.6,286047004.7
1473611495.6,286047003.1
1473611515.5,286046999.6
1473611535.4,286046998.6
1473611555.3,286047000.7
1473611575.3,286047003.1
1473611595.2,286046999.7
1473611615.1,286046997.2
1473611635.0,286046998.6
1473611636.0,286046998.6
1473611655.9,286047000.0
1473611675.8,286047001.4
1473611695.7,286047001.2
1473611715.7,286046999.6
1473611735.6,286046998.1
1473611755.5,286047001.6
1473611775.4,286047000.8
1473611795.4,286047000.7
1473611815.3,286046999.6
1473611835.2,286046998.3
1473611855.1,286047007.2
1473611875.1,286046996.9
1473611876.0,286046996.9
1473611895.0,286047004.6
1473611895.9,286047004.6
1473611915.8,286046999.6
1473611935.8,286047000.9
1473611955.7,286047001.1
1473611975.6,286046997.0
1473611995.5,286047000.8
1473612015.5,286047004.3
1473612035.4,286046999.5
1473612055.3,286046997.2
1473612075.2,286047000.6
1473612095.2,286047002.3
1473612115.1,286046997.6
1473612135.0,286047000.2
1473612135.9,286047000.2
1473612155.9,286046999.9
1473612175.8,286046999.3
1473612195.7,286047000.3
1473612215.6,286047001.2
1473612235.6,286046998.8
1473612255.5,286046998.3
1473612275.4,286046999.7
1473612295.3,286047004.0
1473612315.3,286047000.2
1473612335.2,286047001.9
1473612355.1,286047003.9
1473612375.0,286046998.2
1473612376.0,286046998.2
1473612395.9,286047006.0
1473612415.8,286046998.5
1473612435.7,286047000.3
1473612455.7,286047002.8
1473612475.6,286046999.1
1473612495.5,286047000.7
1473612515.4,286047002.1
1473612535.4,286047004.0
1473612555.3,286047002.3
1473612575.2,286047002.2
1473612595.1,286047001.6
1473612615.1,286046998.7
1473612616.0,286046998.7
1473612635.0,286047002.0
1473612635.9,286047002.0
1473612655.8,286047000.9
1473612675.8,286047001.9
1473612695.7,286047004.7
1473612715.6,286046999.6
1473612735.6,286047004.4
1473612755.5,286046995.5
1473612775.4,286047002.0
1473612795.3,286047004.2
1473612815.3,286047002.3
1473612835.2,286047000.9
1473612855.1,286047000.7
1473612875.0,286046998.7
1473612875.9,286046998.7
1473612895.9,286047000.5
1473612915.8,286047001.1
1473612935.7,286047001.4
1473612955.6,286046998.2
1473612975.6,286047004.2
1473612995.5,286046998.6
1473613015.4,286046996.7
1473613035.4,286047002.8
1473613055.3,286046998.8
1473613075.2,286047001.4
1473613095.1,286047000.0
1473613115.1,286047002.7
1473613116.0,286047002.7
1473613135.9,286046991.8
1473613155.8,286047000.6
1473613175.7,286046998.7
1473613195.7,286047000.6
