# file name; noise; peak f.; mag.; duration
20160911080806294_ZVPP-R4_snap.fits;0.501866;26471.9;0.346161;0
20160911080906369_ZVPP-R4_snap.fits;0.526796;26451.4;0.355792;0
20160911081006443_ZVPP-R4_snap.fits;0.466223;26463.1;0.446907;0
20160911081106518_ZVPP-R4_snap.fits;0.457568;26478.5;0.392996;0
20160911081206593_ZVPP-R4_snap.fits;0.435998;26518.1;0.417914;0
20160911081306667_ZVPP-R4_snap.fits;0.447279;26504.2;0.397281;0
20160911081406742_ZVPP-R4_snap.fits;0.515851;26455.1;0.358302;0
20160911081506817_ZVPP-R4_snap.fits;0.481628;26482.2;0.437388;0
20160911081606891_ZVPP-R4_snap.fits;0.466622;26505.6;0.420469;0
20160911081706966_ZVPP-R4_snap.fits;0.45558;26548.8;0.381665;0
20160911081806041_ZVPP-R4_snap.fits;0.465526;26518.8;0.392106;0
20160911081906115_ZVPP-R4_snap.fits;0.521298;26521.7;0.375385;0
20160911082006190_ZVPP-R4_snap.fits;0.484596;26502;0.335384;0
20160911082107265_ZVPP-R4_snap.fits;0.423817;26524.7;0.376639;0
20160911082207339_ZVPP-R4_snap.fits;0.466006;26544.4;0.4684;0
20160911082307414_ZVPP-R4_snap.fits;0.453231;26493.9;0.334036;0
20160911082407489_ZVPP-R4_snap.fits;0.488831;26504.9;0.406304;0
20160911082507563_ZVPP-R4_snap.fits;0.533551;26537.1;0.419846;0
20160911082607638_ZVPP-R4_snap.fits;0.451446;26543.7;0.38996;0
20160911082707713_ZVPP-R4_snap.fits;0.485265;26458.7;0.387233;0
20160911082807787_ZVPP-R4_snap.fits;0.467638;26526.1;0.496489;0
20160911082907862_ZVPP-R4_snap.fits;0.458958;26475.6;0.37334;0
20160911083007937_ZVPP-R4_snap.fits;0.454594;26468.3;0.372069;0
20160911083107011_ZVPP-R4_snap.fits;0.511352;26534.9;0.369474;0
20160911083207086_ZVPP-R4_snap.fits;0.554239;26493.9;0.368079;0
20160911083307161_ZVPP-R4_snap.fits;0.488443;26469.7;0.379527;0
20160911083407235_ZVPP-R4_snap.fits;0.432176;26516.6;0.416364;0
20160911083508310_ZVPP-R4_snap.fits;0.455312;26454.3;0.434301;0
20160911083608385_ZVPP-R4_snap.fits;0.487413;26457.3;0.453802;0
20160911083708459_ZVPP-R4_snap.fits;0.514301;26521.7;0.383405;0
20160911083808534_ZVPP-R4_snap.fits;0.467557;26483.6;0.458649;0
20160911083908609_ZVPP-R4_snap.fits;0.459197;26495.4;0.352791;0
20160911084008683_ZVPP-R4_snap.fits;0.473426;26545.9;0.303694;0
20160911084108758_ZVPP-R4_snap.fits;0.483598;26533.4;0.382834;0
20160911084208833_ZVPP-R4_snap.fits;0.489076;26475.6;0.410211;0
20160911084308907_ZVPP-R4_snap.fits;0.527455;26542.2;0.389285;0
20160911084408982_ZVPP-R4_snap.fits;0.510589;26450;0.417165;0
20160911084508057_ZVPP-R4_snap.fits;0.481491;26502;0.433576;0
20160911084608131_ZVPP-R4_snap.fits;0.48017;26482.9;0.503508;0
20160911084708206_ZVPP-R4_snap.fits;0.441166;26495.4;0.359797;0
20160911084808281_ZVPP-R4_snap.fits;0.525836;26515.9;0.379848;0
20160911084908355_ZVPP-R4_snap.fits;0.475917;26540;0.446869;0
20160911085009430_ZVPP-R4_snap.fits;0.453435;26475.6;0.424932;0
20160911085109505_ZVPP-R4_snap.fits;0.510187;26482.2;0.406976;0
20160911085209579_ZVPP-R4_snap.fits;0.476378;26472.7;0.418504;0
20160911085309654_ZVPP-R4_snap.fits;0.47179;26477.8;0.416215;0
20160911085409729_ZVPP-R4_snap.fits;0.46481;26479.2;0.384363;0
20160911085509803_ZVPP-R4_snap.fits;0.48266;26463.9;0.442064;0
20160911085609878_ZVPP-R4_snap.fits;0.480876;26537.8;0.378641;0
20160911085709953_ZVPP-R4_snap.fits;0.465964;26509.3;0.321752;0
20160911085809027_ZVPP-R4_snap.fits;0.46814;26462.4;0.442616;0
20160911085909102_ZVPP-R4_snap.fits;0.459112;26483.6;0.439723;0
20160911090009177_ZVPP-R4_snap.fits;0.474144;26451.4;0.420145;0
20160911090109251_ZVPP-R4_snap.fits;0.51302;26497.6;0.457625;0
20160911090209326_ZVPP-R4_snap.fits;0.559362;26454.3;0.353044;0
20160911090309401_ZVPP-R4_snap.fits;0.445181;26478.5;0.351062;0
20160911090410475_ZVPP-R4_snap.fits;0.477067;26456.5;0.375723;0
20160911090510550_ZVPP-R4_snap.fits;0.450364;26511.5;0.35001;0
20160911090610625_ZVPP-R4_snap.fits;0.437655;26460.2;0.410436;0
20160911090710699_ZVPP-R4_snap.fits;0.553024;26492.4;0.426179;0
