#timestamp,LO_Frequency 
1473588015.4,286047002.1
1473588035.3,286047004.0
1473588055.2,286046992.6
1473588075.1,286046994.9
1473588095.1,286046996.6
1473588096.0,286046996.6
1473588115.9,286047006.3
1473588135.8,286047000.1
1473588155.7,286046993.3
1473588175.7,286046996.7
1473588195.6,286047002.5
1473588215.5,286046996.7
1473588235.4,286047001.6
1473588255.4,286047004.3
1473588275.3,286047000.5
1473588295.2,286046999.0
1473588315.1,286047000.9
1473588335.1,286046999.5
1473588336.0,286046999.5
1473588355.0,286046996.0
1473588355.9,286046996.0
1473588375.8,286047001.7
1473588395.8,286046996.0
1473588415.7,286046998.0
1473588435.6,286046996.9
1473588455.5,286047006.0
1473588475.5,286046995.3
1473588495.4,286046998.6
1473588515.3,286046999.8
1473588535.2,286047000.8
1473588555.2,286046999.0
1473588575.1,286047001.2
1473588595.0,286046999.3
1473588595.9,286046999.3
1473588615.9,286047005.6
1473588635.8,286047005.0
1473588655.7,286047002.4
1473588675.9,286046998.0
1473588695.8,286047012.0
1473588715.7,286047011.6
1473588735.6,286046997.1
1473588755.6,286046996.8
1473588775.5,286046994.3
1473588795.4,286046995.1
1473588815.3,286046995.9
1473588835.3,286046996.5
1473588855.2,286046996.5
1473588875.1,286046995.9
1473588895.0,286046997.1
1473588896.0,286046997.1
1473588915.9,286046998.3
1473588935.8,286046998.2
1473588955.7,286047000.9
1473588975.6,286046997.6
1473588995.6,286046999.6
1473589015.5,286047003.6
1473589035.4,286046998.5
1473589055.3,286046996.9
1473589075.3,286047004.5
1473589095.2,286046998.9
1473589115.1,286047003.2
1473589135.0,286047004.2
1473589136.0,286047004.2
1473589155.9,286046995.6
1473589175.8,286047001.1
1473589195.7,286046989.7
1473589215.7,286046992.1
1473589235.6,286047000.6
1473589255.5,286047002.1
1473589275.4,286046996.7
1473589295.4,286047000.2
1473589315.3,286047001.9
1473589335.2,286046996.2
1473589355.2,286047001.9
1473589375.1,286047002.0
1473589376.0,286047002.0
1473589395.0,286046990.1
1473589395.9,286046990.1
1473589415.9,286047012.4
1473589435.8,286046994.0
1473589455.7,286047003.5
1473589475.6,286046996.8
1473589495.6,286047009.7
1473589515.5,286046998.0
1473589535.4,286046994.8
1473589555.3,286046997.9
1473589575.3,286046996.1
1473589595.2,286046995.5
1473589615.1,286047011.4
1473589635.0,286046999.3
1473589636.0,286046999.3
1473589655.9,286046997.0
1473589675.8,286046998.2
1473589695.7,286046999.5
1473589715.7,286047000.5
1473589735.6,286047003.9
1473589755.5,286046996.8
1473589775.4,286047003.9
1473589795.4,286046996.3
1473589815.3,286046994.2
1473589835.2,286046997.4
1473589855.1,286047003.2
1473589875.1,286046997.4
1473589876.0,286046997.4
1473589895.9,286047003.0
1473589915.8,286047002.6
1473589935.7,286047007.3
1473589955.7,286046997.9
1473589975.6,286046999.3
1473589995.5,286046991.8
1473590015.4,286047000.4
1473590035.4,286046997.3
1473590055.3,286046998.7
1473590075.2,286047004.4
1473590095.1,286046999.5
1473590115.1,286047001.4
1473590116.0,286047001.4
1473590135.0,286046995.1
1473590135.9,286046995.1
1473590155.8,286047001.7
1473590175.8,286047000.6
1473590195.7,286047000.2
1473590215.6,286047001.2
1473590235.5,286046994.6
1473590255.5,286046998.8
1473590275.4,286046998.5
1473590295.3,286046996.9
1473590315.3,286046998.7
1473590335.2,286047002.6
1473590355.1,286047002.4
1473590375.0,286047015.1
1473590375.9,286047015.1
1473590395.9,286046988.3
1473590415.8,286046997.4
1473590435.7,286046997.0
1473590455.6,286046998.0
1473590475.6,286046997.3
1473590495.5,286047009.1
1473590515.4,286046997.4
1473590535.3,286046997.7
1473590555.3,286046999.1
1473590575.2,286046994.5
1473590595.1,286046992.6
1473590615.0,286047001.2
1473590616.0,286047001.2
1473590635.9,286046997.8
1473590655.8,286046999.8
1473590675.7,286046998.4
1473590695.7,286047000.8
1473590715.6,286046997.0
1473590735.8,286047000.9
1473590755.7,286047001.7
1473590775.6,286046996.9
1473590795.6,286046996.5
1473590815.5,286047002.6
1473590835.4,286046993.9
1473590855.3,286046993.6
1473590875.3,286047005.1
1473590895.2,286046996.3
1473590915.1,286046998.3
1473590935.0,286047005.5
1473590936.0,286047005.5
1473590955.9,286046991.8
1473590975.8,286047000.8
1473590995.7,286047000.1
1473591015.7,286046994.2
1473591035.6,286046997.5
1473591055.5,286046994.4
1473591075.4,286046995.2
1473591095.4,286047004.0
1473591115.3,286046994.9
1473591135.2,286046998.3
1473591155.1,286047001.4
1473591175.1,286046998.0
1473591176.0,286046998.0
1473591195.0,286047000.3
1473591195.9,286047000.3
1473591215.8,286046997.0
1473591235.8,286047000.1
1473591255.7,286047004.7
1473591275.6,286047004.4
1473591295.5,286047004.4
1473591315.5,286046993.2
1473591335.4,286046996.8
1473591355.3,286046997.2
1473591375.2,286047001.2
1473591395.2,286047001.4
1473591415.1,286047004.8
1473591435.0,286047002.8
1473591435.9,286047002.8
1473591455.9,286046992.2
1473591475.8,286047001.2
1473591495.7,286047003.3
1473591515.6,286047003.2
1473591535.6,286046999.4
1473591555.5,286046996.1
1473591575.4,286046990.8
1473591595.3,286046996.9
