# file name; noise; peak f.; mag.; duration
20160911000732454_ZVPP-R4_snap.fits;0.472647;26488;0.324274;0
20160911000832529_ZVPP-R4_snap.fits;0.466539;26474.9;0.417263;0
20160911000932603_ZVPP-R4_snap.fits;0.437906;26453.6;0.361415;0
20160911001032678_ZVPP-R4_snap.fits;0.523322;26514.4;0.387505;0
20160911001132753_ZVPP-R4_snap.fits;0.448355;26454.3;0.444324;0
20160911001232827_ZVPP-R4_snap.fits;0.46536;26510.7;0.390237;0
20160911001332902_ZVPP-R4_snap.fits;0.487829;26523.9;0.3868;0
20160911001432977_ZVPP-R4_snap.fits;0.456955;26471.9;0.419611;0
20160911001532051_ZVPP-R4_snap.fits;0.465056;26459.5;0.389245;0
20160911001632126_ZVPP-R4_snap.fits;0.517673;26492.4;0.440837;0
20160911001732201_ZVPP-R4_snap.fits;0.456172;26450.7;0.431637;0
20160911001832275_ZVPP-R4_snap.fits;0.522006;26458.7;0.399497;0
20160911001932350_ZVPP-R4_snap.fits;0.467637;26455.8;0.380403;0
20160911002033425_ZVPP-R4_snap.fits;0.433159;26523.9;0.379348;0
20160911002133499_ZVPP-R4_snap.fits;0.503022;26510;0.335424;0
20160911002233574_ZVPP-R4_snap.fits;0.459475;26516.6;0.398476;0
20160911002333649_ZVPP-R4_snap.fits;0.52321;26537.1;0.416545;0
20160911002433723_ZVPP-R4_snap.fits;0.469963;26460.9;0.443508;0
20160911002533798_ZVPP-R4_snap.fits;0.450159;26547.4;0.390711;0
20160911002633873_ZVPP-R4_snap.fits;0.455015;26522.5;0.319081;0
20160911002733947_ZVPP-R4_snap.fits;0.495004;26473.4;0.440693;0
20160911002833022_ZVPP-R4_snap.fits;0.510031;26474.1;0.428145;0
20160911002933097_ZVPP-R4_snap.fits;0.48355;26460.2;0.419635;0
20160911003033171_ZVPP-R4_snap.fits;0.499543;26535.6;0.409531;0
20160911003133246_ZVPP-R4_snap.fits;0.47902;26470.5;0.451592;0
20160911003233321_ZVPP-R4_snap.fits;0.484701;26466.8;0.351535;0
20160911003333395_ZVPP-R4_snap.fits;0.470352;26495.4;0.464251;0
20160911003434470_ZVPP-R4_snap.fits;0.480849;26512.2;0.467488;0
20160911003534545_ZVPP-R4_snap.fits;0.453737;26521;0.412536;0
20160911003634619_ZVPP-R4_snap.fits;0.522031;26537.1;0.358974;0
20160911003734694_ZVPP-R4_snap.fits;0.524159;26540;0.366663;0
20160911003834769_ZVPP-R4_snap.fits;0.514584;26466.1;0.398307;0
20160911003934843_ZVPP-R4_snap.fits;0.448762;26466.1;0.371176;0
20160911004034918_ZVPP-R4_snap.fits;0.471167;26473.4;0.476137;0
20160911004134993_ZVPP-R4_snap.fits;0.504217;26543;0.363624;0
20160911004234067_ZVPP-R4_snap.fits;0.494922;26528.3;0.478829;0
20160911004334142_ZVPP-R4_snap.fits;0.432606;26486.6;0.413394;0
20160911004434217_ZVPP-R4_snap.fits;0.524181;26536.4;0.414752;0
20160911004534291_ZVPP-R4_snap.fits;0.525394;26529.1;0.422007;0
20160911004634366_ZVPP-R4_snap.fits;0.509361;26519.5;0.398785;0
20160911004734441_ZVPP-R4_snap.fits;0.495087;26531.2;0.439747;0
20160911004835515_ZVPP-R4_snap.fits;0.450132;26455.8;0.402136;0
20160911004935590_ZVPP-R4_snap.fits;0.466156;26452.1;0.39491;0
20160911005035665_ZVPP-R4_snap.fits;0.498873;26496.8;0.425195;0
20160911005135739_ZVPP-R4_snap.fits;0.502405;26488;0.477749;0
20160911005235814_ZVPP-R4_snap.fits;0.440305;26485.1;0.451458;0
20160911005335889_ZVPP-R4_snap.fits;0.496481;26491.7;0.362256;0
20160911005435963_ZVPP-R4_snap.fits;0.46364;26530.5;0.358896;0
20160911005535038_ZVPP-R4_snap.fits;0.481879;26521;0.43006;0
20160911005635113_ZVPP-R4_snap.fits;0.434075;26463.9;0.426795;0
20160911005735187_ZVPP-R4_snap.fits;0.522943;26504.2;0.415484;0
20160911005835262_ZVPP-R4_snap.fits;0.481167;26503.4;0.526354;0
20160911005935337_ZVPP-R4_snap.fits;0.453376;26489.5;0.356354;0
20160911010035411_ZVPP-R4_snap.fits;0.48428;26532;0.370455;0
20160911010135486_ZVPP-R4_snap.fits;0.481367;26518.1;0.353158;0
20160911010236561_ZVPP-R4_snap.fits;0.510162;26542.2;0.419422;0
20160911010336635_ZVPP-R4_snap.fits;0.5322;26463.1;0.393157;0
20160911010436710_ZVPP-R4_snap.fits;0.448354;26533.4;0.407008;0
20160911010536785_ZVPP-R4_snap.fits;0.47612;26463.1;0.47591;0
20160911010636859_ZVPP-R4_snap.fits;0.449699;26521.7;0.467606;0
