# file name; noise; peak f.; mag.; duration
20160911170744539_ZVPP-R4_snap.fits;0.490716;26486.6;0.397231;0
20160911170844614_ZVPP-R4_snap.fits;0.494541;26496.1;0.381848;0
20160911170944689_ZVPP-R4_snap.fits;0.43536;26493.9;0.41175;0
20160911171044763_ZVPP-R4_snap.fits;0.465023;26529.8;0.426816;0
20160911171144838_ZVPP-R4_snap.fits;0.497895;26493.9;0.3919;0
20160911171244913_ZVPP-R4_snap.fits;0.488032;26467.5;0.423182;0
20160911171344987_ZVPP-R4_snap.fits;0.504181;26510.7;0.39471;0
20160911171444062_ZVPP-R4_snap.fits;0.506234;26515.1;0.399385;0
20160911171544137_ZVPP-R4_snap.fits;0.464639;26510.7;0.494163;0
20160911171644211_ZVPP-R4_snap.fits;0.49638;26450;0.386077;0
20160911171745286_ZVPP-R4_snap.fits;0.444753;26519.5;0.409668;0
20160911171845361_ZVPP-R4_snap.fits;0.475304;26537.1;0.402422;0
20160911171945435_ZVPP-R4_snap.fits;0.482151;26542.2;0.473639;0
20160911172045510_ZVPP-R4_snap.fits;0.530494;26521.7;0.30802;0
20160911172145585_ZVPP-R4_snap.fits;0.429118;26485.1;0.344774;0
20160911172245659_ZVPP-R4_snap.fits;0.498712;26506.3;0.38242;0
20160911172345734_ZVPP-R4_snap.fits;0.426281;26477.1;0.376647;0
20160911172445809_ZVPP-R4_snap.fits;0.531675;26488.8;0.489211;0
20160911172545883_ZVPP-R4_snap.fits;0.499098;26502;0.367627;0
20160911172645958_ZVPP-R4_snap.fits;0.524884;26532;0.475626;0
20160911172745033_ZVPP-R4_snap.fits;0.484581;26498.3;0.330177;0
20160911172845107_ZVPP-R4_snap.fits;0.452937;26488;0.410142;0
20160911172945182_ZVPP-R4_snap.fits;0.454311;26453.6;0.485572;0
20160911173045257_ZVPP-R4_snap.fits;0.489999;26534.9;0.384554;0
20160911173145331_ZVPP-R4_snap.fits;0.477828;26487.3;0.405809;0
20160911173246406_ZVPP-R4_snap.fits;0.443047;26492.4;0.384284;0
20160911173346481_ZVPP-R4_snap.fits;0.531191;26504.2;0.360206;0
20160911173446555_ZVPP-R4_snap.fits;0.459626;26455.8;0.439692;0
20160911173546630_ZVPP-R4_snap.fits;0.46326;26493.9;0.351728;0
20160911173646705_ZVPP-R4_snap.fits;0.443838;26518.1;0.343969;0
20160911173746779_ZVPP-R4_snap.fits;0.481096;26464.6;0.439741;0
20160911173846854_ZVPP-R4_snap.fits;0.446243;26506.3;0.411465;0
20160911173946929_ZVPP-R4_snap.fits;0.522784;26529.1;0.413919;0
20160911174046003_ZVPP-R4_snap.fits;0.428893;26517.3;0.428818;0
20160911174146078_ZVPP-R4_snap.fits;0.518211;26528.3;0.418343;0
20160911174246153_ZVPP-R4_snap.fits;0.473487;26493.9;0.361041;0
20160911174346227_ZVPP-R4_snap.fits;0.422639;26487.3;0.441367;0
20160911174446302_ZVPP-R4_snap.fits;0.476131;26512.9;0.409123;0
20160911174547377_ZVPP-R4_snap.fits;0.504131;26543;0.472319;0
20160911174647451_ZVPP-R4_snap.fits;0.509754;26454.3;0.36875;0
20160911174747526_ZVPP-R4_snap.fits;0.447457;26517.3;0.438168;0
20160911174847601_ZVPP-R4_snap.fits;0.448279;26504.2;0.409344;0
20160911174947675_ZVPP-R4_snap.fits;0.470246;26507.8;0.464081;0
20160911175047750_ZVPP-R4_snap.fits;0.469113;26461.7;0.419946;0
20160911175147825_ZVPP-R4_snap.fits;0.427608;26468.3;0.397155;0
20160911175247899_ZVPP-R4_snap.fits;0.497857;26497.6;0.383676;0
20160911175347974_ZVPP-R4_snap.fits;0.431137;26451.4;0.473684;0
20160911175447049_ZVPP-R4_snap.fits;0.476802;26495.4;0.328596;0
20160911175547123_ZVPP-R4_snap.fits;0.429216;26469;0.40901;0
20160911175647198_ZVPP-R4_snap.fits;0.467891;26461.7;0.394761;0
20160911175747273_ZVPP-R4_snap.fits;0.468285;26539.3;0.363008;0
20160911175847347_ZVPP-R4_snap.fits;0.443358;26506.3;0.357212;0
20160911175948422_ZVPP-R4_snap.fits;0.47611;26460.9;0.369599;0
20160911180048497_ZVPP-R4_snap.fits;0.448111;26499.8;0.35511;0
20160911180148571_ZVPP-R4_snap.fits;0.508884;26537.8;0.407512;0
20160911180248646_ZVPP-R4_snap.fits;0.443495;26512.9;0.422432;0
20160911180348721_ZVPP-R4_snap.fits;0.540834;26455.1;0.383644;0
20160911180448795_ZVPP-R4_snap.fits;0.467154;26469.7;0.394924;0
20160911180548870_ZVPP-R4_snap.fits;0.433647;26480.7;0.403332;0
20160911180648945_ZVPP-R4_snap.fits;0.492547;26534.9;0.441325;0
