# file name; noise; peak f.; mag.; duration
20160911220805939_ZVPP-R4_snap.fits;0.430169;26456.5;0.450672;0
20160911220905014_ZVPP-R4_snap.fits;0.408612;26451.4;0.406738;0
20160911221005089_ZVPP-R4_snap.fits;0.496795;26475.6;0.396386;0
20160911221105163_ZVPP-R4_snap.fits;0.473113;26495.4;0.407334;0
20160911221205238_ZVPP-R4_snap.fits;0.515183;26496.8;0.362;0
20160911221306313_ZVPP-R4_snap.fits;0.475171;26498.3;0.465343;0
20160911221406387_ZVPP-R4_snap.fits;0.493021;26494.6;0.384709;0
20160911221506462_ZVPP-R4_snap.fits;0.452874;26514.4;0.399966;0
20160911221606537_ZVPP-R4_snap.fits;0.481337;26526.9;0.438766;0
20160911221706611_ZVPP-R4_snap.fits;0.494288;26512.2;0.438347;0
20160911221806686_ZVPP-R4_snap.fits;0.472201;26491.7;0.379124;0
20160911221906761_ZVPP-R4_snap.fits;0.470591;26491;0.360365;0
20160911222006835_ZVPP-R4_snap.fits;0.465554;26536.4;0.419206;0
20160911222106910_ZVPP-R4_snap.fits;0.458915;26466.8;0.491657;0
20160911222206985_ZVPP-R4_snap.fits;0.449217;26486.6;0.365067;0
20160911222306059_ZVPP-R4_snap.fits;0.483304;26474.1;0.395516;0
20160911222406134_ZVPP-R4_snap.fits;0.461688;26513.7;0.374859;0
20160911222506209_ZVPP-R4_snap.fits;0.465968;26540;0.388834;0
20160911222607283_ZVPP-R4_snap.fits;0.444459;26478.5;0.430265;0
20160911222707358_ZVPP-R4_snap.fits;0.481634;26495.4;0.274193;0
20160911222807433_ZVPP-R4_snap.fits;0.486043;26477.1;0.399375;0
20160911222907507_ZVPP-R4_snap.fits;0.499306;26536.4;0.48565;0
20160911223007582_ZVPP-R4_snap.fits;0.456772;26521.7;0.411398;0
20160911223107657_ZVPP-R4_snap.fits;0.450741;26532.7;0.409443;0
20160911223207731_ZVPP-R4_snap.fits;0.408918;26494.6;0.399204;0
20160911223307806_ZVPP-R4_snap.fits;0.436149;26524.7;0.434788;0
20160911223407881_ZVPP-R4_snap.fits;0.497957;26494.6;0.325357;0
20160911223507955_ZVPP-R4_snap.fits;0.5263;26485.1;0.389162;0
20160911223607030_ZVPP-R4_snap.fits;0.454651;26525.4;0.386068;0
20160911223707105_ZVPP-R4_snap.fits;0.484569;26488;0.448211;0
20160911223807179_ZVPP-R4_snap.fits;0.43052;26542.2;0.376716;0
20160911223907254_ZVPP-R4_snap.fits;0.499148;26474.9;0.400323;0
20160911224008329_ZVPP-R4_snap.fits;0.469646;26513.7;0.37264;0
20160911224108403_ZVPP-R4_snap.fits;0.506239;26483.6;0.433553;0
20160911224208478_ZVPP-R4_snap.fits;0.483129;26494.6;0.436304;0
20160911224308553_ZVPP-R4_snap.fits;0.467068;26534.9;0.406869;0
20160911224408627_ZVPP-R4_snap.fits;0.445577;26543.7;0.363751;0
20160911224508702_ZVPP-R4_snap.fits;0.434355;26536.4;0.415173;0
20160911224608777_ZVPP-R4_snap.fits;0.555401;26466.1;0.41375;0
20160911224708851_ZVPP-R4_snap.fits;0.398758;26450;0.431075;0
20160911224808926_ZVPP-R4_snap.fits;0.499539;26538.6;0.406825;0
20160911224908001_ZVPP-R4_snap.fits;0.440015;26504.9;0.350575;0
20160911225008075_ZVPP-R4_snap.fits;0.476904;26452.9;0.351697;0
20160911225108150_ZVPP-R4_snap.fits;0.517632;26450;0.338652;0
20160911225208225_ZVPP-R4_snap.fits;0.492032;26523.2;0.46673;0
20160911225308299_ZVPP-R4_snap.fits;0.43395;26487.3;0.378844;0
20160911225409374_ZVPP-R4_snap.fits;0.43691;26479.2;0.350053;0
20160911225509449_ZVPP-R4_snap.fits;0.491429;26512.9;0.47237;0
20160911225609523_ZVPP-R4_snap.fits;0.474497;26466.1;0.376283;0
20160911225709598_ZVPP-R4_snap.fits;0.450972;26471.2;0.392784;0
20160911225809673_ZVPP-R4_snap.fits;0.516138;26532.7;0.377343;0
20160911225909747_ZVPP-R4_snap.fits;0.456316;26523.9;0.402547;0
20160911230009822_ZVPP-R4_snap.fits;0.420576;26533.4;0.360318;0
20160911230109897_ZVPP-R4_snap.fits;0.442489;26535.6;0.400411;0
20160911230209971_ZVPP-R4_snap.fits;0.459778;26473.4;0.362151;0
20160911230309046_ZVPP-R4_snap.fits;0.428401;26508.5;0.46876;0
20160911230409121_ZVPP-R4_snap.fits;0.419807;26482.9;0.390368;0
20160911230509195_ZVPP-R4_snap.fits;0.448634;26486.6;0.407302;0
20160911230609270_ZVPP-R4_snap.fits;0.416962;26470.5;0.37856;0
20160911230709345_ZVPP-R4_snap.fits;0.47173;26456.5;0.397989;0
