#timestamp,LO_Frequency 
1473595215.6,286046995.4
1473595235.5,286047007.5
1473595255.5,286047001.1
1473595275.4,286047004.8
1473595295.3,286047002.0
1473595315.3,286047000.0
1473595335.2,286046999.9
1473595355.1,286046994.1
1473595375.0,286047001.0
1473595375.9,286047001.0
1473595395.9,286046993.8
1473595415.8,286047004.2
1473595435.7,286046997.1
1473595455.6,286047002.4
1473595475.6,286047004.9
1473595495.5,286047001.2
1473595515.4,286046990.3
1473595535.3,286046999.5
1473595555.3,286046999.0
1473595575.2,286046998.9
1473595595.1,286046999.1
1473595615.0,286047001.3
1473595616.0,286047001.3
1473595635.9,286047003.4
1473595655.8,286047005.6
1473595675.7,286046994.1
1473595695.7,286046997.5
1473595715.6,286046999.5
1473595735.5,286046996.8
1473595755.4,286046991.8
1473595775.4,286047007.6
1473595795.3,286046994.0
1473595815.2,286046997.2
1473595835.1,286047007.4
1473595855.1,286046997.6
1473595856.0,286046997.6
1473595875.9,286046996.7
1473595895.8,286046997.3
1473595915.8,286047005.2
1473595935.7,286046999.2
1473595955.6,286046995.7
1473595975.5,286046998.3
1473595995.5,286046997.1
1473596015.4,286047004.7
1473596035.3,286047002.3
1473596055.2,286046997.3
1473596075.2,286046995.5
1473596095.1,286046998.3
1473596096.0,286046998.3
1473596115.0,286047000.0
1473596115.9,286047000.0
1473596135.9,286047007.3
1473596155.8,286047002.3
1473596175.7,286047004.4
1473596195.6,286047001.7
1473596215.6,286046996.8
1473596235.5,286046995.6
1473596255.4,286047008.2
1473596275.3,286046996.9
1473596295.3,286046992.9
1473596315.2,286046995.5
1473596335.1,286046997.3
1473596355.0,286046997.6
1473596356.0,286046997.6
1473596375.9,286046998.7
1473596395.8,286046999.7
1473596415.7,286047003.1
1473596435.7,286047002.4
1473596455.6,286046999.1
1473596475.5,286046995.2
1473596495.4,286047004.2
1473596515.4,286046995.8
1473596535.3,286047004.4
1473596555.2,286046997.0
1473596575.1,286046999.1
1473596595.1,286046994.2
1473596596.0,286046994.2
1473596615.9,286047008.7
1473596635.8,286047003.2
1473596655.7,286047002.9
1473596675.7,286047000.4
1473596695.6,286046999.3
1473596715.5,286047000.3
1473596735.4,286047000.8
1473596755.4,286047005.9
1473596775.3,286046989.2
1473596795.2,286046995.4
1473596815.2,286047010.2
1473596835.1,286046996.9
1473596836.0,286046996.9
1473596855.0,286047003.6
1473596855.9,286047003.6
1473596875.9,286046999.9
1473596895.8,286047010.5
1473596915.7,286046996.8
1473596935.6,286046992.5
1473596955.6,286046999.6
1473596975.5,286046999.1
1473596995.4,286046992.0
1473597015.3,286046995.8
1473597035.3,286046997.3
1473597055.2,286046998.6
1473597075.1,286046996.6
1473597095.0,286047000.2
1473597095.9,286047000.2
1473597115.9,286047002.0
1473597135.8,286047006.3
1473597155.7,286046997.7
1473597175.6,286046993.5
1473597195.6,286047002.7
1473597215.5,286047004.3
1473597235.4,286047000.3
1473597255.3,286046999.6
1473597275.3,286046995.3
1473597295.2,286047002.5
1473597315.1,286046997.4
1473597335.0,286046998.6
1473597336.0,286046998.6
1473597355.9,286047000.2
1473597375.8,286047000.4
1473597395.7,286046997.2
1473597415.7,286046998.7
1473597435.6,286046999.4
1473597455.5,286046996.3
1473597475.4,286046997.8
1473597495.4,286046998.5
1473597515.3,286046998.2
1473597535.2,286047001.1
1473597555.1,286047000.1
1473597575.1,286046998.9
1473597576.0,286046998.9
1473597595.9,286047002.6
1473597615.8,286046999.6
1473597635.8,286046998.9
1473597655.7,286046998.7
1473597675.6,286047000.0
1473597695.5,286047001.0
1473597715.5,286046997.0
1473597735.4,286047003.8
1473597755.3,286046999.3
1473597775.2,286046998.2
1473597795.2,286046996.8
1473597815.1,286047003.1
1473597835.0,286046993.8
1473597835.9,286046993.8
1473597855.9,286047007.2
1473597875.8,286047001.1
1473597895.7,286046997.1
1473597915.6,286047007.4
1473597935.6,286046992.3
1473597955.5,286047001.2
1473597975.4,286047006.0
1473597995.3,286046998.1
1473598015.3,286046997.0
1473598035.2,286046998.2
1473598055.1,286046997.7
1473598075.0,286046995.4
1473598075.9,286046995.4
1473598095.9,286047006.0
1473598115.8,286046997.4
1473598135.7,286047003.4
1473598155.6,286047003.4
1473598175.6,286046997.6
1473598195.5,286046995.7
1473598215.4,286047003.9
1473598235.3,286046996.2
1473598255.3,286046997.5
1473598275.2,286046998.4
1473598295.1,286047003.5
1473598315.0,286046996.7
1473598316.0,286046996.7
1473598335.9,286047001.0
1473598355.8,286046999.2
1473598375.7,286046998.9
1473598395.7,286047002.8
1473598415.6,286046996.4
1473598435.5,286046997.2
1473598455.4,286047002.2
1473598475.4,286047002.7
1473598495.3,286046995.4
1473598515.2,286047000.7
1473598535.1,286046998.9
1473598555.1,286047002.4
1473598556.0,286047002.4
1473598575.0,286046997.4
1473598575.9,286046997.4
1473598595.8,286047006.6
1473598615.8,286047008.5
1473598635.7,286046996.7
1473598655.6,286046995.6
1473598675.5,286046995.7
1473598695.5,286046996.5
1473598715.4,286046997.2
1473598735.3,286047001.1
1473598755.2,286047002.9
1473598775.2,286047004.8
1473598795.1,286046996.2
