#timestamp,LO_Frequency 
1473620415.4,286047000.8
1473620435.3,286047004.1
1473620455.2,286046997.5
1473620475.2,286046998.7
1473620495.1,286046998.6
1473620515.0,286047003.3
1473620515.9,286047003.3
1473620535.9,286046995.5
1473620555.8,286046998.3
1473620575.7,286047004.4
1473620595.6,286047007.5
1473620615.6,286046998.3
1473620635.5,286047002.6
1473620655.4,286047001.4
1473620675.3,286047000.6
1473620695.3,286046998.4
1473620715.2,286047001.8
1473620735.1,286046996.6
1473620755.0,286046999.7
1473620756.0,286046999.7
1473620775.9,286047005.9
1473620795.8,286046998.7
1473620815.7,286047001.9
1473620835.7,286047003.2
1473620855.6,286047001.7
1473620875.5,286046998.6
1473620895.4,286046997.9
1473620915.4,286046997.7
1473620935.3,286046998.5
1473620955.2,286047001.5
1473620975.1,286047000.1
1473620995.1,286047002.2
1473620996.0,286047002.2
1473621015.9,286046999.9
1473621035.8,286046997.5
1473621055.8,286046998.7
1473621075.7,286047002.7
1473621095.6,286047001.1
1473621115.5,286046998.2
1473621135.5,286047000.0
1473621155.4,286047003.5
1473621175.3,286047002.6
1473621195.2,286047001.1
1473621215.2,286046997.1
1473621235.1,286047001.1
1473621236.0,286047001.1
1473621255.0,286046996.9
1473621255.9,286046996.9
1473621275.9,286047005.9
1473621295.8,286046999.5
1473621315.7,286046997.9
1473621335.6,286046995.0
1473621355.6,286047003.1
1473621375.5,286047002.8
1473621395.4,286047002.4
1473621415.3,286046996.9
1473621435.3,286047000.1
1473621455.2,286046999.7
1473621475.1,286047006.2
1473621495.0,286047000.9
1473621496.0,286047000.9
1473621515.9,286046999.4
1473621535.8,286046996.9
1473621555.7,286047002.7
1473621575.6,286047003.1
1473621595.6,286047001.2
1473621615.5,286046996.6
1473621635.4,286047003.5
1473621655.3,286046997.1
1473621675.3,286047000.3
1473621695.2,286047007.2
1473621715.1,286047004.3
1473621735.1,286046993.3
1473621736.0,286046993.3
1473621755.9,286047006.8
1473621775.8,286047002.6
1473621795.7,286046998.7
1473621815.7,286046998.9
1473621835.6,286047009.1
1473621855.5,286046996.8
1473621875.4,286047000.9
1473621895.4,286046996.5
1473621915.3,286046999.4
1473621935.2,286046996.9
1473621955.2,286046996.7
1473621975.1,286047004.0
1473621976.0,286047004.0
1473621995.0,286046997.6
1473621995.9,286046997.6
1473622015.8,286047004.3
1473622035.8,286046997.7
1473622055.7,286046999.9
1473622075.6,286047003.8
1473622095.6,286046997.0
1473622115.5,286046999.0
1473622135.4,286047003.9
1473622155.3,286046995.0
1473622175.3,286047000.2
1473622195.2,286046999.8
1473622215.1,286047004.6
1473622235.0,286046998.1
1473622236.0,286046998.1
1473622255.9,286047005.5
1473622275.8,286047006.4
1473622295.7,286046999.0
1473622315.6,286047001.1
1473622335.6,286046997.6
1473622355.5,286046998.4
1473622375.4,286046998.3
1473622395.3,286047001.4
1473622415.3,286046998.5
1473622435.2,286047000.7
1473622455.1,286046996.2
1473622475.1,286047001.1
1473622476.0,286047001.1
1473622495.9,286047001.1
1473622515.8,286046999.8
1473622535.7,286047002.2
1473622555.7,286046998.9
1473622575.6,286046998.7
1473622595.5,286046998.5
1473622615.4,286046998.5
1473622635.4,286047003.9
1473622655.3,286047002.2
1473622675.2,286047004.4
1473622695.1,286047002.8
1473622715.1,286046995.5
1473622716.0,286046995.5
1473622735.0,286047004.3
1473622735.9,286047004.3
1473622755.9,286046998.2
1473622775.8,286046999.7
1473622795.7,286047001.4
1473622815.6,286047000.2
1473622835.6,286047002.2
1473622855.5,286046993.7
1473622875.4,286046998.3
1473622895.3,286047000.4
1473622915.3,286047002.8
1473622935.2,286047004.1
1473622955.1,286046995.6
1473622975.0,286046998.1
1473622975.9,286046998.1
1473622995.9,286047005.1
1473623015.8,286047005.8
1473623035.7,286047001.2
1473623055.6,286047001.9
1473623075.6,286047000.0
1473623095.5,286046996.9
1473623115.4,286047002.7
1473623135.4,286046993.9
1473623155.3,286047000.0
1473623175.2,286047002.3
1473623195.1,286047004.7
1473623215.1,286046995.3
1473623216.0,286046995.3
1473623235.9,286047003.2
1473623255.8,286046999.8
1473623275.7,286047003.6
1473623295.7,286047004.5
1473623315.6,286047001.5
1473623335.5,286046995.4
1473623355.4,286046998.7
1473623375.4,286047005.3
1473623395.3,286046999.3
1473623415.2,286046996.7
1473623435.1,286046998.4
1473623455.1,286047001.7
1473623456.0,286047001.7
1473623475.0,286047000.1
1473623475.9,286047000.1
1473623495.8,286046998.6
1473623515.8,286047000.8
1473623535.7,286047000.1
1473623555.6,286047001.3
1473623575.6,286046998.9
1473623595.5,286046995.0
1473623615.4,286047004.7
1473623635.3,286046998.8
1473623655.3,286046999.1
1473623675.2,286046996.6
1473623695.1,286047001.4
1473623715.0,286047009.7
1473623715.9,286047009.7
1473623735.9,286046989.7
1473623755.8,286046998.6
1473623775.7,286047001.8
1473623795.6,286047000.8
1473623815.6,286047003.8
1473623835.5,286047002.2
1473623855.4,286046999.2
1473623875.3,286047005.6
1473623895.3,286046995.3
1473623915.2,286047001.6
1473623935.1,286046998.3
1473623955.0,286046998.1
1473623956.0,286046998.1
1473623975.9,286047002.6
1473623995.8,286046995.1
