# file name; noise; peak f.; mag.; duration
20160911090810774_ZVPP-R4_snap.fits;0.470322;26461.7;0.3389;0
20160911090910849_ZVPP-R4_snap.fits;0.485637;26513.7;0.395179;0
20160911091010923_ZVPP-R4_snap.fits;0.45811;26529.8;0.39821;0
20160911091110998_ZVPP-R4_snap.fits;0.512206;26463.1;0.419225;0
20160911091210073_ZVPP-R4_snap.fits;0.485872;26537.1;0.485129;0
20160911091310147_ZVPP-R4_snap.fits;0.444198;26518.8;0.375304;0
20160911091410222_ZVPP-R4_snap.fits;0.500586;26542.2;0.484427;0
20160911091510297_ZVPP-R4_snap.fits;0.54625;26478.5;0.438485;0
20160911091610371_ZVPP-R4_snap.fits;0.583237;26452.9;0.582009;0
20160911091710446_ZVPP-R4_snap.fits;0.718482;26520.3;0.546766;0
20160911091811521_ZVPP-R4_snap.fits;0.70714;26482.2;0.675678;0
20160911091911595_ZVPP-R4_snap.fits;1.21786;26494.6;0.909834;0
20160911092011670_ZVPP-R4_snap.fits;0.617095;26541.5;0.630743;0
20160911092111745_ZVPP-R4_snap.fits;0.698893;26537.8;0.598284;0
20160911092211819_ZVPP-R4_snap.fits;0.642146;26488;0.607743;0
20160911092311894_ZVPP-R4_snap.fits;0.516044;26534.2;0.483508;0
20160911092411969_ZVPP-R4_snap.fits;0.440317;26525.4;0.400381;0
20160911092511043_ZVPP-R4_snap.fits;0.451907;26467.5;0.374693;0
20160911092611118_ZVPP-R4_snap.fits;0.454201;26477.8;0.417177;0
20160911092711193_ZVPP-R4_snap.fits;0.50109;26523.2;0.371406;0
20160911092811267_ZVPP-R4_snap.fits;0.509657;26456.5;0.449814;0
20160911092911342_ZVPP-R4_snap.fits;0.429232;26455.8;0.448631;0
20160911093011417_ZVPP-R4_snap.fits;0.489581;26548.1;0.377385;0
20160911093111491_ZVPP-R4_snap.fits;0.427358;26519.5;0.354595;0
20160911093212566_ZVPP-R4_snap.fits;0.442446;26531.2;0.290466;0
20160911093312641_ZVPP-R4_snap.fits;0.488344;26544.4;0.391353;0
20160911093412715_ZVPP-R4_snap.fits;0.492987;26525.4;0.33118;0
20160911093512790_ZVPP-R4_snap.fits;0.511572;26489.5;0.368296;0
20160911093612865_ZVPP-R4_snap.fits;0.500586;26485.1;0.415481;0
20160911093712939_ZVPP-R4_snap.fits;0.429355;26492.4;0.302646;0
20160911093812014_ZVPP-R4_snap.fits;0.495438;26504.9;0.466527;0
20160911093912089_ZVPP-R4_snap.fits;0.445945;26465.3;0.353452;0
20160911094012163_ZVPP-R4_snap.fits;0.520061;26545.9;0.432529;0
20160911094112238_ZVPP-R4_snap.fits;0.514366;26528.3;0.3745;0
20160911094212313_ZVPP-R4_snap.fits;0.48041;26537.1;0.407113;0
20160911094312387_ZVPP-R4_snap.fits;0.409481;26522.5;0.434204;0
20160911094412462_ZVPP-R4_snap.fits;0.483998;26518.8;0.355712;0
20160911094512537_ZVPP-R4_snap.fits;0.546246;26474.1;0.431289;0
20160911094613611_ZVPP-R4_snap.fits;0.415861;26523.2;0.402993;0
20160911094713686_ZVPP-R4_snap.fits;0.422;26474.9;0.41801;0
20160911094813761_ZVPP-R4_snap.fits;0.457925;26548.1;0.407329;0
20160911094913835_ZVPP-R4_snap.fits;0.460047;26484.4;0.364765;0
20160911095013910_ZVPP-R4_snap.fits;0.456672;26498.3;0.392605;0
20160911095113985_ZVPP-R4_snap.fits;0.429511;26471.2;0.57166;0
20160911095213059_ZVPP-R4_snap.fits;0.480869;26460.9;0.453889;0
20160911095313134_ZVPP-R4_snap.fits;0.465046;26545.2;0.421691;0
20160911095413209_ZVPP-R4_snap.fits;0.476478;26534.2;0.357007;0
20160911095513283_ZVPP-R4_snap.fits;0.452213;26455.1;0.360104;0
20160911095613358_ZVPP-R4_snap.fits;0.503047;26474.1;0.386812;0
20160911095713433_ZVPP-R4_snap.fits;0.463029;26476.3;0.368236;0
20160911095813507_ZVPP-R4_snap.fits;0.476019;26455.1;0.434248;0
20160911095913582_ZVPP-R4_snap.fits;0.432406;26529.8;0.445076;0
20160911100014657_ZVPP-R4_snap.fits;0.472831;26504.2;0.384257;0
20160911100114731_ZVPP-R4_snap.fits;0.494163;26520.3;0.405184;0
20160911100214806_ZVPP-R4_snap.fits;0.438218;26464.6;0.43457;0
20160911100314881_ZVPP-R4_snap.fits;0.424876;26519.5;0.338169;0
20160911100414955_ZVPP-R4_snap.fits;0.477582;26455.1;0.408084;0
20160911100514030_ZVPP-R4_snap.fits;0.472104;26453.6;0.320314;0
20160911100614105_ZVPP-R4_snap.fits;0.450334;26529.8;0.426487;0
20160911100714179_ZVPP-R4_snap.fits;0.422112;26530.5;0.342109;0
