# file name; noise; peak f.; mag.; duration
20160911110818734_ZVPP-R4_snap.fits;0.460506;26506.3;0.356073;0
20160911110918809_ZVPP-R4_snap.fits;0.475139;26463.1;0.378986;0
20160911111018883_ZVPP-R4_snap.fits;0.500319;26528.3;0.381688;0
20160911111118958_ZVPP-R4_snap.fits;0.503525;26539.3;0.365075;0
20160911111219033_ZVPP-R4_snap.fits;0.432624;26510;0.4465;0
20160911111319107_ZVPP-R4_snap.fits;0.4567;26451.4;0.483273;0
20160911111419182_ZVPP-R4_snap.fits;0.476384;26450.7;0.332404;0
20160911111519257_ZVPP-R4_snap.fits;0.426227;26460.9;0.508626;0
20160911111619331_ZVPP-R4_snap.fits;0.461854;26537.1;0.389141;0
20160911111719406_ZVPP-R4_snap.fits;0.528681;26507.1;0.420663;0
20160911111819481_ZVPP-R4_snap.fits;0.456196;26459.5;0.335458;0
20160911111919555_ZVPP-R4_snap.fits;0.481158;26496.8;0.373829;0
20160911112019630_ZVPP-R4_snap.fits;0.517621;26498.3;0.410346;0
20160911112119705_ZVPP-R4_snap.fits;0.494114;26515.1;0.483668;0
20160911112219779_ZVPP-R4_snap.fits;0.459533;26541.5;0.425044;0
20160911112319854_ZVPP-R4_snap.fits;0.503792;26457.3;0.367114;0
20160911112419929_ZVPP-R4_snap.fits;0.468979;26532.7;0.428228;0
20160911112519003_ZVPP-R4_snap.fits;0.488179;26529.8;0.406783;0
20160911112620078_ZVPP-R4_snap.fits;0.490619;26490.2;0.330549;0
20160911112720153_ZVPP-R4_snap.fits;0.471218;26546.6;0.433488;0
20160911112820227_ZVPP-R4_snap.fits;0.482386;26528.3;0.407971;0
20160911112920302_ZVPP-R4_snap.fits;0.491583;26491;0.423275;0
20160911113020377_ZVPP-R4_snap.fits;0.465905;26509.3;0.314252;0
20160911113120451_ZVPP-R4_snap.fits;0.501288;26493.2;0.37604;0
20160911113220526_ZVPP-R4_snap.fits;0.425813;26539.3;0.370396;0
20160911113320601_ZVPP-R4_snap.fits;0.451537;26527.6;0.358403;0
20160911113420675_ZVPP-R4_snap.fits;0.50869;26499.8;0.441043;0
20160911113520750_ZVPP-R4_snap.fits;0.420909;26546.6;0.374964;0
20160911113620825_ZVPP-R4_snap.fits;0.501795;26512.2;0.433475;0
20160911113720899_ZVPP-R4_snap.fits;0.550795;26467.5;0.473757;0
20160911113820974_ZVPP-R4_snap.fits;0.525885;26461.7;0.520672;0
20160911113920049_ZVPP-R4_snap.fits;0.770817;26548.8;0.779396;0
20160911114021123_ZVPP-R4_snap.fits;0.852295;26493.9;0.691266;0
20160911114121198_ZVPP-R4_snap.fits;0.641642;26543.7;0.707757;0
20160911114221273_ZVPP-R4_snap.fits;0.87813;26504.2;0.721476;0
20160911114321347_ZVPP-R4_snap.fits;0.660947;26475.6;0.572741;0
20160911114421422_ZVPP-R4_snap.fits;0.651442;26496.1;0.577884;0
20160911114521497_ZVPP-R4_snap.fits;0.50067;26463.1;0.481309;0
20160911114621571_ZVPP-R4_snap.fits;0.503363;26526.1;0.424968;0
20160911114721646_ZVPP-R4_snap.fits;0.471688;26462.4;0.454231;0
20160911114821721_ZVPP-R4_snap.fits;0.490279;26472.7;0.420466;0
20160911114921795_ZVPP-R4_snap.fits;0.45159;26536.4;0.35387;0
20160911115021870_ZVPP-R4_snap.fits;0.481829;26525.4;0.385;0
20160911115121945_ZVPP-R4_snap.fits;0.454101;26450.7;0.454444;0
20160911115221019_ZVPP-R4_snap.fits;0.466673;26524.7;0.359389;0
20160911115321094_ZVPP-R4_snap.fits;0.448642;26456.5;0.400383;0
20160911115422169_ZVPP-R4_snap.fits;0.48218;26543;0.438797;0
20160911115522243_ZVPP-R4_snap.fits;0.466082;26463.9;0.378568;0
20160911115622318_ZVPP-R4_snap.fits;0.501222;26474.9;0.384691;0
20160911115722393_ZVPP-R4_snap.fits;0.457793;26514.4;0.414535;0
20160911115822467_ZVPP-R4_snap.fits;0.49776;26499.8;0.377906;0
20160911115922542_ZVPP-R4_snap.fits;0.467912;26466.1;0.465975;0
20160911120022617_ZVPP-R4_snap.fits;0.4418;26496.1;0.365143;0
20160911120122691_ZVPP-R4_snap.fits;0.438087;26527.6;0.353483;0
20160911120222766_ZVPP-R4_snap.fits;0.482576;26496.8;0.366241;0
20160911120322841_ZVPP-R4_snap.fits;0.510659;26515.9;0.409462;0
20160911120422915_ZVPP-R4_snap.fits;0.504187;26522.5;0.413457;0
20160911120522990_ZVPP-R4_snap.fits;0.515285;26500.5;0.424988;0
20160911120622065_ZVPP-R4_snap.fits;0.430318;26485.8;0.418196;0
