#timestamp,LO_Frequency 
1473624015.7,286047004.6
1473624035.7,286047000.2
1473624055.6,286047001.2
1473624075.5,286046994.9
1473624095.5,286046999.2
1473624115.4,286046999.2
1473624135.3,286047000.0
1473624155.2,286047002.7
1473624175.2,286047002.2
1473624195.1,286046999.6
1473624196.0,286046999.6
1473624215.0,286047001.0
1473624215.9,286047001.0
1473624235.9,286046997.5
1473624255.8,286047002.8
1473624275.7,286046997.8
1473624295.6,286046999.8
1473624315.6,286047003.8
1473624335.5,286047000.9
1473624355.4,286047000.1
1473624375.3,286047001.7
1473624395.3,286047000.2
1473624415.2,286047000.6
1473624435.1,286047001.6
1473624455.0,286047001.8
1473624455.9,286047001.8
1473624475.9,286046995.3
1473624495.8,286046996.6
1473624515.7,286047002.4
1473624535.6,286046996.5
1473624555.6,286047002.4
1473624575.5,286047000.2
1473624595.4,286046998.3
1473624615.3,286047003.7
1473624635.3,286047000.6
1473624655.2,286046998.2
1473624675.1,286047001.7
1473624695.1,286047000.5
1473624696.0,286047000.5
1473624715.9,286047002.4
1473624735.8,286047000.0
1473624755.7,286047004.2
1473624775.7,286046999.1
1473624795.6,286046991.9
1473624815.5,286046996.6
1473624835.4,286047000.5
1473624855.4,286047001.9
1473624875.3,286047001.3
1473624895.2,286047005.2
1473624915.1,286046998.3
1473624935.1,286046994.8
1473624936.0,286046994.8
1473624955.0,286047009.0
1473624955.9,286047009.0
1473624975.9,286046994.8
1473624995.8,286047002.0
1473625015.7,286046997.5
1473625035.6,286046996.7
1473625055.6,286047003.6
1473625075.5,286047001.3
1473625095.4,286047005.7
1473625115.3,286046993.7
1473625135.3,286046996.9
1473625155.2,286046997.4
1473625175.1,286047003.2
1473625195.0,286046998.9
1473625195.9,286046998.9
1473625215.9,286047005.9
1473625235.8,286047000.6
1473625255.7,286047000.6
1473625275.6,286046999.2
1473625295.6,286046999.0
1473625315.5,286046999.1
1473625335.4,286047006.0
1473625355.3,286046999.2
1473625375.3,286046998.0
1473625395.2,286046996.9
1473625415.1,286047000.4
1473625435.0,286047001.3
1473625436.0,286047001.3
1473625455.9,286046999.9
1473625475.8,286047002.5
1473625495.7,286047002.3
1473625515.7,286046997.2
1473625535.6,286047000.7
1473625555.5,286047004.3
1473625575.4,286046999.4
1473625595.4,286047002.7
1473625615.3,286046997.1
1473625635.2,286046999.5
1473625655.1,286046997.8
1473625675.1,286046998.7
1473625676.0,286046998.7
1473625695.0,286047001.1
1473625695.9,286047001.1
1473625715.9,286046998.7
1473625735.8,286046998.2
1473625755.7,286047003.5
1473625775.6,286047004.0
1473625795.6,286046997.3
1473625815.5,286047001.1
1473625835.4,286047000.9
1473625855.3,286046995.4
1473625875.3,286047001.5
1473625895.2,286046999.9
1473625915.1,286047001.4
1473625935.0,286047002.9
1473625936.0,286047002.9
1473625955.9,286046999.1
1473625975.8,286046995.5
1473625995.7,286047001.1
1473626015.7,286046997.6
1473626035.6,286046997.9
1473626055.5,286047002.4
1473626075.4,286046999.1
1473626095.4,286046998.4
1473626115.3,286047003.5
1473626135.2,286046993.6
1473626155.1,286047002.0
1473626175.1,286047002.9
1473626176.0,286047002.9
1473626195.9,286046997.8
1473626215.8,286047000.3
1473626235.8,286046997.9
1473626255.7,286046998.7
1473626275.6,286047005.8
1473626295.5,286047002.9
1473626315.5,286047002.7
1473626335.4,286046991.9
1473626355.3,286047002.2
1473626375.2,286046998.5
1473626395.2,286047003.9
1473626415.1,286047000.9
1473626416.0,286047000.9
1473626435.0,286046998.1
1473626435.9,286046998.1
1473626455.9,286047003.8
1473626475.8,286046997.9
1473626495.7,286047001.5
1473626515.6,286047000.6
1473626535.6,286046998.9
1473626555.5,286047003.9
1473626575.4,286047000.0
1473626595.3,286046999.2
1473626615.3,286046999.4
1473626635.2,286047002.3
1473626655.1,286046999.1
1473626675.0,286046996.5
1473626676.0,286046996.5
1473626695.9,286047004.3
1473626715.8,286046995.4
1473626735.7,286047001.1
1473626755.7,286047005.9
1473626775.6,286047001.1
1473626795.5,286046999.7
1473626815.4,286047001.7
1473626835.4,286047003.6
1473626855.3,286046996.9
1473626875.2,286047002.3
1473626895.1,286046996.6
1473626915.1,286047002.2
1473626916.0,286047002.2
1473626935.0,286046996.6
1473626935.9,286046996.6
1473626955.8,286047006.4
1473626975.8,286046998.8
1473626995.7,286047002.4
1473627015.6,286046997.1
1473627035.5,286047000.8
1473627055.5,286047006.0
1473627075.4,286046998.7
1473627095.3,286047000.5
1473627115.3,286047002.5
1473627135.2,286047000.1
1473627155.1,286047004.4
1473627175.0,286046992.4
1473627175.9,286046992.4
1473627195.9,286047011.0
1473627215.8,286047004.4
1473627235.7,286046996.8
1473627255.6,286046999.2
1473627275.6,286047000.0
1473627295.5,286047000.8
1473627315.4,286047000.1
1473627335.4,286046996.5
1473627355.3,286046999.8
1473627375.2,286047001.8
1473627395.1,286047002.9
1473627415.1,286046995.2
1473627416.0,286046995.2
1473627435.9,286047003.9
1473627455.8,286046997.5
1473627475.8,286047001.7
1473627495.7,286046998.6
1473627515.6,286047002.9
1473627535.5,286047003.9
1473627555.5,286046997.0
1473627575.4,286047002.1
1473627595.3,286047001.3
