# file name; noise; peak f.; mag.; duration
20160911160740059_ZVPP-R4_snap.fits;0.52568;26497.6;0.449253;0
20160911160840134_ZVPP-R4_snap.fits;0.479882;26450;0.43155;0
20160911160940209_ZVPP-R4_snap.fits;0.472966;26537.8;0.48052;0
20160911161040283_ZVPP-R4_snap.fits;0.449776;26540.8;0.299935;0
20160911161140358_ZVPP-R4_snap.fits;0.484335;26519.5;0.343895;0
20160911161240433_ZVPP-R4_snap.fits;0.500706;26480.7;0.407092;0
20160911161340507_ZVPP-R4_snap.fits;0.469321;26469.7;0.482069;0
20160911161440582_ZVPP-R4_snap.fits;0.512557;26451.4;0.468634;0
20160911161540657_ZVPP-R4_snap.fits;0.45718;26511.5;0.348402;0
20160911161640731_ZVPP-R4_snap.fits;0.459707;26526.9;0.414124;0
20160911161740806_ZVPP-R4_snap.fits;0.492782;26480;0.422638;0
20160911161840881_ZVPP-R4_snap.fits;0.571261;26540;0.42876;0
20160911161940955_ZVPP-R4_snap.fits;0.628657;26491.7;0.529376;0
20160911162040030_ZVPP-R4_snap.fits;0.644769;26523.9;0.556595;0
20160911162141105_ZVPP-R4_snap.fits;0.515308;26494.6;0.39667;0
20160911162241179_ZVPP-R4_snap.fits;0.843279;26499;0.76078;0
20160911162341254_ZVPP-R4_snap.fits;0.725161;26455.1;0.703241;0
20160911162441329_ZVPP-R4_snap.fits;0.576112;26474.9;0.502409;0
20160911162541403_ZVPP-R4_snap.fits;0.57603;26494.6;0.497377;0
20160911162641478_ZVPP-R4_snap.fits;0.48671;26506.3;0.383813;0
20160911162741553_ZVPP-R4_snap.fits;0.448472;26516.6;0.475627;0
20160911162841627_ZVPP-R4_snap.fits;0.475076;26499.8;0.385203;0
20160911162941702_ZVPP-R4_snap.fits;0.49973;26537.1;0.421204;0
20160911163041777_ZVPP-R4_snap.fits;0.565175;26509.3;0.379396;0
20160911163141851_ZVPP-R4_snap.fits;0.493325;26532;0.426226;0
20160911163241926_ZVPP-R4_snap.fits;0.475757;26546.6;0.460606;0
20160911163341001_ZVPP-R4_snap.fits;0.423181;26498.3;0.386468;0
20160911163441075_ZVPP-R4_snap.fits;0.454796;26464.6;0.40203;0
20160911163542150_ZVPP-R4_snap.fits;0.436751;26450.7;0.429015;0
20160911163642225_ZVPP-R4_snap.fits;0.446707;26485.8;0.389939;0
20160911163742299_ZVPP-R4_snap.fits;0.456886;26494.6;0.424822;0
20160911163842374_ZVPP-R4_snap.fits;0.442321;26532;0.485202;0
20160911163942449_ZVPP-R4_snap.fits;0.480346;26548.1;0.399255;0
20160911164042523_ZVPP-R4_snap.fits;0.530043;26475.6;0.333438;0
20160911164142598_ZVPP-R4_snap.fits;0.434618;26547.4;0.404637;0
20160911164242673_ZVPP-R4_snap.fits;0.430719;26461.7;0.46073;0
20160911164342747_ZVPP-R4_snap.fits;0.471798;26464.6;0.37636;0
20160911164442822_ZVPP-R4_snap.fits;0.468323;26488;0.331547;0
20160911164542897_ZVPP-R4_snap.fits;0.47319;26533.4;0.485215;0
20160911164642971_ZVPP-R4_snap.fits;0.444327;26472.7;0.387025;0
20160911164742046_ZVPP-R4_snap.fits;0.501548;26535.6;0.364313;0
20160911164842121_ZVPP-R4_snap.fits;0.563162;26464.6;0.391239;0
20160911164943195_ZVPP-R4_snap.fits;0.467279;26474.9;0.474795;0
20160911165043270_ZVPP-R4_snap.fits;0.495019;26509.3;0.439139;0
20160911165143345_ZVPP-R4_snap.fits;0.450926;26507.8;0.413606;0
20160911165243419_ZVPP-R4_snap.fits;0.485153;26492.4;0.369115;0
20160911165343494_ZVPP-R4_snap.fits;0.44995;26459.5;0.330993;0
20160911165443569_ZVPP-R4_snap.fits;0.443238;26527.6;0.358811;0
20160911165543643_ZVPP-R4_snap.fits;0.527468;26530.5;0.407552;0
20160911165643718_ZVPP-R4_snap.fits;0.474822;26501.2;0.352417;0
20160911165743793_ZVPP-R4_snap.fits;0.487918;26466.1;0.417762;0
20160911165843867_ZVPP-R4_snap.fits;0.498315;26537.1;0.457093;0
20160911165943942_ZVPP-R4_snap.fits;0.49624;26458;0.424716;0
20160911170043017_ZVPP-R4_snap.fits;0.484155;26479.2;0.428286;0
20160911170143091_ZVPP-R4_snap.fits;0.46323;26548.8;0.423348;0
20160911170243166_ZVPP-R4_snap.fits;0.470966;26535.6;0.384055;0
20160911170344241_ZVPP-R4_snap.fits;0.501402;26515.9;0.366093;0
20160911170444315_ZVPP-R4_snap.fits;0.481794;26534.9;0.37188;0
20160911170544390_ZVPP-R4_snap.fits;0.456863;26479.2;0.352442;0
20160911170644465_ZVPP-R4_snap.fits;0.484398;26485.8;0.384269;0
