#timestamp,LO_Frequency 
1473598815.0,286046997.5
1473598815.9,286046997.5
1473598835.9,286046999.1
1473598855.8,286046996.7
1473598875.7,286047002.4
1473598895.6,286046999.2
1473598915.6,286047002.8
1473598935.5,286047000.7
1473598955.4,286046995.9
1473598975.3,286047000.7
1473598995.3,286046999.2
1473599015.2,286047001.5
1473599035.1,286046996.1
1473599055.0,286047002.9
1473599056.0,286047002.9
1473599075.9,286047002.2
1473599095.8,286047002.9
1473599115.7,286047000.7
1473599135.7,286046995.0
1473599155.6,286046996.5
1473599175.5,286047000.4
1473599195.4,286047000.7
1473599215.4,286046999.0
1473599235.3,286046998.1
1473599255.2,286047002.3
1473599275.1,286047003.0
1473599295.1,286046996.6
1473599296.0,286046996.6
1473599315.9,286046998.8
1473599335.8,286047003.4
1473599355.8,286046998.1
1473599375.7,286046999.1
1473599395.6,286047001.0
1473599415.5,286047003.7
1473599435.5,286046993.8
1473599455.4,286047000.3
1473599475.3,286047000.7
1473599495.2,286046997.8
1473599515.2,286046999.1
1473599535.1,286046996.8
1473599555.0,286046999.1
1473599555.9,286046999.1
1473599575.9,286046999.8
1473599595.8,286047000.0
1473599615.7,286047000.7
1473599635.6,286047000.9
1473599655.6,286046998.6
1473599675.5,286046997.7
1473599695.4,286046995.2
1473599715.3,286047005.9
1473599735.3,286046997.7
1473599755.2,286047007.2
1473599775.1,286047001.9
1473599795.0,286046994.5
1473599795.9,286046994.5
1473599815.9,286047003.9
1473599835.8,286046995.5
1473599855.7,286047001.9
1473599875.6,286047001.2
1473599895.6,286046994.6
1473599915.5,286047001.5
1473599935.4,286046997.0
1473599955.3,286047003.6
1473599975.3,286046999.2
1473599995.2,286046995.3
1473600015.1,286046999.8
1473600035.0,286047003.8
1473600036.0,286047003.8
1473600055.9,286046990.2
1473600075.8,286046996.6
1473600095.7,286046999.1
1473600115.7,286047000.4
1473600135.6,286047005.2
1473600155.5,286046995.3
1473600175.4,286046998.5
1473600195.4,286046998.9
1473600215.3,286047000.4
1473600235.2,286046995.3
1473600255.1,286047002.6
1473600275.1,286047000.6
1473600276.0,286047000.6
1473600295.9,286046999.8
1473600315.8,286047005.9
1473600335.8,286047000.2
1473600355.7,286047000.2
1473600375.6,286047002.0
1473600395.5,286046996.7
1473600415.5,286046996.7
1473600435.4,286047000.6
1473600455.3,286047000.2
1473600475.2,286047000.1
1473600495.2,286047001.4
1473600515.1,286047001.7
1473600516.0,286047001.7
1473600535.0,286046993.6
1473600535.9,286046993.6
1473600555.9,286047008.0
1473600575.8,286047003.5
1473600595.7,286047003.5
1473600615.6,286046995.0
1473600635.6,286047001.4
1473600655.5,286046998.2
1473600675.4,286047005.8
1473600695.3,286047001.9
1473600715.3,286046994.6
1473600735.2,286046990.2
1473600755.1,286046997.1
1473600775.0,286047002.4
1473600776.0,286047002.4
1473600795.9,286046994.6
1473600815.8,286046996.9
1473600835.7,286047007.4
1473600855.6,286047000.7
1473600875.6,286047000.2
1473600895.5,286047002.5
1473600915.4,286047001.6
1473600935.4,286047004.4
1473600955.3,286047000.3
1473600975.2,286047002.7
1473600995.1,286047000.4
1473601015.0,286046998.7
1473601016.0,286046998.7
1473601035.9,286046996.6
1473601055.8,286046995.8
1473601075.7,286047000.3
1473601095.7,286047000.6
1473601115.6,286046999.5
1473601135.5,286047001.1
1473601155.4,286047002.5
1473601175.4,286046995.9
1473601195.3,286046997.9
1473601215.2,286046996.2
1473601235.1,286046996.0
1473601255.1,286046994.5
1473601256.0,286046994.5
1473601275.0,286047003.4
1473601275.9,286047003.4
1473601295.8,286046995.2
1473601315.8,286047000.6
1473601335.7,286046997.6
1473601355.6,286047000.4
1473601375.6,286047002.8
1473601395.5,286046998.0
1473601415.4,286047000.7
1473601435.3,286046999.8
1473601455.3,286046999.8
1473601475.2,286047003.3
1473601495.1,286046999.1
1473601515.0,286046995.7
1473601515.9,286046995.7
1473601535.9,286047005.6
1473601555.8,286047000.8
1473601575.7,286047001.3
1473601595.6,286047001.9
1473601615.6,286046997.3
1473601635.5,286046999.5
1473601655.4,286047000.5
1473601675.3,286046996.6
1473601695.3,286047007.6
1473601715.2,286046997.6
1473601735.1,286046996.2
1473601755.1,286046997.4
1473601756.0,286046997.4
1473601775.9,286046998.5
1473601795.8,286047005.3
1473601815.7,286047000.9
1473601835.7,286046993.8
1473601855.6,286047001.0
1473601875.5,286046994.9
1473601895.5,286046999.5
1473601915.4,286046998.9
1473601935.3,286047001.5
1473601955.2,286047001.5
1473601975.1,286046997.8
1473601995.1,286046998.9
1473601996.0,286046998.9
1473602015.0,286047001.7
1473602015.9,286047001.7
1473602035.9,286047000.2
1473602055.8,286047000.2
1473602075.7,286046996.2
1473602095.6,286046994.5
1473602115.6,286046997.0
1473602135.5,286046998.6
1473602155.4,286047002.9
1473602175.3,286047001.7
1473602195.3,286047000.7
1473602215.2,286046999.0
1473602235.1,286047001.6
1473602255.0,286047006.0
1473602255.9,286047006.0
1473602275.9,286046992.9
1473602295.8,286046997.3
1473602315.7,286047000.3
1473602335.6,286047000.8
1473602355.6,286046999.5
1473602375.5,286046999.1
1473602395.4,286046998.0
