# file name; noise; peak f.; mag.; duration
20160911200757979_ZVPP-R4_snap.fits;0.520568;26452.9;0.444456;0
20160911200857054_ZVPP-R4_snap.fits;0.471794;26508.5;0.397657;0
20160911200957129_ZVPP-R4_snap.fits;0.495554;26528.3;0.406691;0
20160911201057203_ZVPP-R4_snap.fits;0.448948;26536.4;0.355363;0
20160911201157278_ZVPP-R4_snap.fits;0.499369;26523.9;0.433015;0
20160911201257353_ZVPP-R4_snap.fits;0.463903;26475.6;0.401708;0
20160911201357427_ZVPP-R4_snap.fits;0.544172;26484.4;0.414391;0
20160911201457502_ZVPP-R4_snap.fits;0.518016;26450;0.347981;0
20160911201557577_ZVPP-R4_snap.fits;0.465087;26518.8;0.44427;0
20160911201657651_ZVPP-R4_snap.fits;0.509276;26489.5;0.447653;0
20160911201757726_ZVPP-R4_snap.fits;0.445601;26476.3;0.356452;0
20160911201857801_ZVPP-R4_snap.fits;0.480755;26484.4;0.44569;0
20160911201957875_ZVPP-R4_snap.fits;0.477583;26450.7;0.32831;0
20160911202058950_ZVPP-R4_snap.fits;0.436834;26499.8;0.366419;0
20160911202158025_ZVPP-R4_snap.fits;0.455256;26468.3;0.427116;0
20160911202258099_ZVPP-R4_snap.fits;0.49158;26496.1;0.398657;0
20160911202358174_ZVPP-R4_snap.fits;0.444557;26466.8;0.415418;0
20160911202458249_ZVPP-R4_snap.fits;0.450299;26482.2;0.409647;0
20160911202558323_ZVPP-R4_snap.fits;0.463353;26453.6;0.435786;0
20160911202658398_ZVPP-R4_snap.fits;0.469319;26491.7;0.432818;0
20160911202758473_ZVPP-R4_snap.fits;0.483648;26460.2;0.299231;0
20160911202858547_ZVPP-R4_snap.fits;0.476475;26541.5;0.417081;0
20160911202958622_ZVPP-R4_snap.fits;0.489398;26526.9;0.347684;0
20160911203058697_ZVPP-R4_snap.fits;0.543363;26473.4;0.372328;0
20160911203158771_ZVPP-R4_snap.fits;0.45577;26460.9;0.377354;0
20160911203258846_ZVPP-R4_snap.fits;0.45228;26452.9;0.388093;0
20160911203358921_ZVPP-R4_snap.fits;0.48874;26518.8;0.389614;0
20160911203459995_ZVPP-R4_snap.fits;0.492239;26474.1;0.413982;0
20160911203559070_ZVPP-R4_snap.fits;0.433716;26543.7;0.451165;0
20160911203659145_ZVPP-R4_snap.fits;0.483716;26506.3;0.36414;0
20160911203759219_ZVPP-R4_snap.fits;0.446147;26454.3;0.418935;0
20160911203859294_ZVPP-R4_snap.fits;0.454413;26514.4;0.397379;0
20160911203959369_ZVPP-R4_snap.fits;0.510074;26458.7;0.43085;0
20160911204059443_ZVPP-R4_snap.fits;0.47845;26453.6;0.504802;0
20160911204159518_ZVPP-R4_snap.fits;0.441255;26521;0.414854;0
20160911204259593_ZVPP-R4_snap.fits;0.485269;26475.6;0.364637;0
20160911204359667_ZVPP-R4_snap.fits;0.475656;26466.1;0.418302;0
20160911204459742_ZVPP-R4_snap.fits;0.506121;26490.2;0.404509;0
20160911204559817_ZVPP-R4_snap.fits;0.509074;26529.1;0.36299;0
20160911204659891_ZVPP-R4_snap.fits;0.433875;26482.9;0.378439;0
20160911204759966_ZVPP-R4_snap.fits;0.46172;26482.9;0.44799;0
20160911204859041_ZVPP-R4_snap.fits;0.478524;26477.8;0.375596;0
20160911205000115_ZVPP-R4_snap.fits;0.483384;26469.7;0.457397;0
20160911205100190_ZVPP-R4_snap.fits;0.494513;26518.1;0.349321;0
20160911205200265_ZVPP-R4_snap.fits;0.539628;26477.8;0.339084;0
20160911205300339_ZVPP-R4_snap.fits;0.432517;26501.2;0.400798;0
20160911205400414_ZVPP-R4_snap.fits;0.463813;26535.6;0.386636;0
20160911205500489_ZVPP-R4_snap.fits;0.469638;26483.6;0.424184;0
20160911205600563_ZVPP-R4_snap.fits;0.475915;26463.9;0.342435;0
20160911205700638_ZVPP-R4_snap.fits;0.43035;26468.3;0.423996;0
20160911205800713_ZVPP-R4_snap.fits;0.425146;26532.7;0.41373;0
20160911205900787_ZVPP-R4_snap.fits;0.536366;26507.1;0.39986;0
20160911210000862_ZVPP-R4_snap.fits;0.501235;26506.3;0.470528;0
20160911210100937_ZVPP-R4_snap.fits;0.558767;26510;0.494439;0
20160911210200011_ZVPP-R4_snap.fits;0.547745;26534.9;0.588528;0
20160911210301086_ZVPP-R4_snap.fits;0.606198;26504.9;0.611531;0
20160911210401161_ZVPP-R4_snap.fits;0.979736;26539.3;0.770662;0
20160911210501235_ZVPP-R4_snap.fits;0.902893;26500.5;0.779171;0
20160911210601310_ZVPP-R4_snap.fits;0.724069;26471.9;0.646262;0
20160911210701385_ZVPP-R4_snap.fits;0.553452;26510;0.480582;0
