#timestamp,LO_Frequency 
1473577215.3,286047001.2
1473577235.2,286046996.5
1473577255.1,286046991.7
1473577275.0,286046996.1
1473577276.0,286046996.1
1473577295.9,286047005.1
1473577315.8,286046995.5
1473577335.7,286046999.4
1473577355.7,286047007.5
1473577375.6,286047002.7
1473577395.5,286046998.5
1473577415.4,286047004.5
1473577435.4,286047000.9
1473577455.3,286046993.0
1473577475.2,286046997.0
1473577495.1,286046995.5
1473577515.1,286047006.5
1473577516.0,286047006.5
1473577535.0,286046996.2
1473577535.9,286046996.2
1473577555.8,286047010.2
1473577575.8,286046993.8
1473577595.7,286046994.3
1473577615.6,286046993.5
1473577635.5,286046993.3
1473577655.5,286047000.6
1473577675.4,286047005.6
1473577695.3,286047006.0
1473577715.2,286046996.5
1473577735.2,286046996.0
1473577755.1,286046996.2
1473577775.0,286047004.6
1473577775.9,286047004.6
1473577795.9,286047000.6
1473577815.8,286047002.3
1473577835.7,286046997.7
1473577855.6,286046998.9
1473577875.6,286047000.0
1473577895.5,286047003.2
1473577915.4,286047000.2
1473577935.3,286047002.8
1473577955.3,286046996.9
1473577975.2,286046999.0
1473577995.1,286047003.2
1473578015.0,286046998.2
1473578016.0,286046998.2
1473578035.9,286047002.7
1473578055.8,286046997.7
1473578075.7,286046991.5
1473578095.7,286046994.9
1473578115.6,286047009.1
1473578135.5,286047000.4
1473578155.4,286047004.8
1473578175.4,286047003.3
1473578195.3,286047004.5
1473578215.2,286047000.3
1473578235.1,286046999.5
1473578255.1,286046990.4
1473578256.0,286046990.4
1473578275.9,286047007.0
1473578295.8,286046994.0
1473578315.8,286047001.2
1473578335.7,286047001.0
1473578355.6,286047002.5
1473578375.5,286046999.1
1473578395.5,286047003.8
1473578415.4,286046993.5
1473578435.3,286046997.6
1473578455.2,286047000.1
1473578475.2,286047001.6
1473578495.1,286047003.6
1473578496.0,286047003.6
1473578515.0,286046999.0
1473578515.9,286046999.0
1473578535.9,286046999.8
1473578555.8,286046992.0
1473578575.7,286047001.8
1473578595.6,286046995.8
1473578615.6,286046999.7
1473578635.5,286046995.6
1473578655.4,286047007.2
1473578675.3,286047001.7
1473578695.3,286047000.2
1473578715.2,286047001.5
1473578735.1,286047002.7
1473578755.0,286046999.3
1473578755.9,286046999.3
1473578775.9,286046999.3
1473578795.8,286047000.7
1473578815.7,286046998.1
1473578835.6,286047001.8
1473578855.6,286046998.7
1473578875.5,286046994.9
1473578895.4,286047004.4
1473578915.3,286046995.2
1473578935.3,286047001.5
1473578955.2,286047004.3
1473578975.1,286047000.8
1473578995.1,286047000.6
1473578996.0,286047000.6
1473579015.9,286047000.0
1473579035.8,286047000.2
1473579055.7,286046996.2
1473579075.7,286047002.0
1473579095.6,286046998.4
1473579115.5,286046999.9
1473579135.4,286046999.4
1473579155.4,286046995.6
1473579175.3,286046998.6
1473579195.2,286046998.9
1473579215.1,286046994.7
1473579235.1,286047002.4
1473579236.0,286047002.4
1473579255.9,286047000.1
1473579275.8,286047000.6
1473579295.8,286046993.9
1473579315.7,286046996.1
1473579335.6,286047001.2
1473579355.5,286046994.8
1473579375.5,286046999.5
1473579395.4,286046999.1
1473579415.3,286047001.6
1473579435.2,286047001.2
1473579455.2,286046995.7
1473579475.1,286046998.6
1473579476.0,286046998.6
1473579495.0,286047000.6
1473579495.9,286047000.6
1473579515.9,286047001.3
1473579535.8,286047002.8
1473579555.7,286047003.3
1473579575.6,286046998.1
1473579595.6,286046997.1
1473579615.5,286047002.8
1473579635.4,286046996.7
1473579655.3,286047002.8
1473579675.3,286046998.0
1473579695.2,286046999.1
1473579715.1,286047000.0
1473579735.0,286046998.6
1473579736.0,286046998.6
1473579755.9,286046998.2
1473579775.8,286047005.1
1473579795.7,286047005.6
1473579815.7,286046995.1
1473579835.6,286046999.0
1473579855.5,286046996.8
1473579875.4,286047004.0
1473579895.4,286046997.2
1473579915.3,286046999.1
1473579935.2,286047005.8
1473579955.1,286047000.8
1473579975.1,286046995.4
1473579976.0,286046995.4
1473579995.0,286047001.5
1473579995.9,286047001.5
1473580015.8,286046995.3
1473580035.8,286047002.6
1473580055.7,286047000.9
1473580075.6,286046998.9
1473580095.5,286047000.2
1473580115.5,286047002.1
1473580135.4,286046999.5
1473580155.3,286047000.2
1473580175.3,286046999.7
1473580195.2,286047002.5
1473580215.1,286046996.7
1473580235.0,286047001.2
1473580236.0,286047001.2
1473580255.9,286046996.1
1473580275.8,286046998.2
1473580295.7,286047002.2
1473580315.6,286047002.2
1473580335.6,286046999.1
1473580355.5,286047002.7
1473580375.4,286046997.6
1473580395.4,286046997.8
1473580415.3,286046999.1
1473580435.2,286047000.1
1473580455.1,286047008.4
1473580475.1,286047000.4
1473580476.0,286047000.4
1473580495.9,286046997.7
1473580515.8,286047001.6
1473580535.7,286047000.4
1473580555.7,286047002.1
1473580575.6,286046996.5
1473580595.5,286047000.9
1473580615.4,286046994.1
1473580635.4,286046998.2
1473580655.3,286047000.1
1473580675.2,286046999.9
1473580695.1,286047000.8
1473580715.1,286046996.2
1473580716.0,286046996.2
1473580735.0,286047003.7
1473580735.9,286047003.7
1473580755.9,286046996.2
1473580775.8,286047000.7
1473580795.7,286046996.6
