#timestamp,LO_Frequency 
1473555615.2,286047000.9
1473555635.1,286047000.5
1473555636.0,286047000.5
1473555655.0,286046998.7
1473555655.9,286046998.7
1473555675.9,286047003.0
1473555695.8,286046999.7
1473555715.7,286047000.9
1473555735.6,286046998.6
1473555755.6,286046999.1
1473555775.5,286046998.1
1473555795.4,286046998.5
1473555815.3,286046998.5
1473555835.3,286047000.6
1473555855.2,286046996.5
1473555875.1,286047004.4
1473555895.0,286047000.4
1473555896.0,286047000.4
1473555915.9,286046998.4
1473555935.8,286047000.8
1473555955.7,286046998.7
1473555975.6,286046999.0
1473555995.6,286047000.4
1473556015.5,286046999.7
1473556035.4,286046999.8
1473556055.3,286047000.3
1473556075.3,286047000.1
1473556095.2,286047001.5
1473556115.1,286047003.6
1473556135.0,286046998.5
1473556136.0,286046998.5
1473556155.9,286047004.9
1473556175.8,286046999.4
1473556195.7,286046997.8
1473556215.7,286046998.4
1473556235.6,286047002.0
1473556255.5,286047001.7
1473556275.4,286047001.0
1473556295.4,286046997.3
1473556315.3,286046998.8
1473556335.2,286047002.8
1473556355.1,286046998.9
1473556375.1,286046998.3
1473556376.0,286046998.3
1473556395.9,286047004.3
1473556415.8,286047000.9
1473556435.8,286047001.2
1473556455.7,286047001.2
1473556475.6,286046996.7
1473556495.5,286047003.6
1473556515.5,286046999.5
1473556535.4,286046998.3
1473556555.3,286047001.3
1473556575.2,286047002.1
1473556595.2,286046996.6
1473556615.1,286046999.8
1473556635.0,286047000.3
1473556635.9,286047000.3
1473556655.9,286047001.2
1473556675.8,286046996.6
1473556695.7,286047001.5
1473556715.6,286047002.3
1473556735.6,286046996.8
1473556755.5,286046999.7
1473556775.4,286046999.9
1473556795.3,286047002.5
1473556815.3,286046998.4
1473556835.2,286047000.6
1473556855.1,286046999.2
1473556875.0,286047001.2
1473556875.9,286047001.2
1473556895.9,286046996.6
1473556915.8,286047003.9
1473556935.7,286046996.6
1473556955.6,286047000.5
1473556975.6,286047001.0
1473556995.5,286046999.6
1473557015.4,286046998.9
1473557035.3,286046999.7
1473557055.3,286047001.7
1473557075.2,286047001.9
1473557095.1,286046999.0
1473557115.0,286047002.4
1473557116.0,286047002.4
1473557135.9,286046997.5
1473557155.8,286046997.8
1473557175.7,286047002.5
1473557195.7,286047000.9
1473557215.6,286047000.0
1473557235.5,286046998.8
1473557255.4,286047002.4
1473557275.4,286046998.8
1473557295.3,286047000.4
1473557315.2,286047002.6
1473557335.1,286046996.9
1473557355.1,286047000.0
1473557356.0,286047000.0
1473557375.9,286047007.4
1473557395.8,286046999.8
1473557415.8,286047000.9
1473557435.7,286047002.7
1473557455.6,286047000.6
1473557475.5,286046996.5
1473557495.5,286047001.5
1473557515.4,286047004.0
1473557535.3,286047001.8
1473557555.2,286046998.6
1473557575.2,286047003.6
1473557595.1,286046998.8
1473557596.0,286046998.8
1473557615.0,286047005.0
1473557615.9,286047005.0
1473557635.9,286046992.9
1473557655.8,286046997.4
1473557675.7,286046998.7
1473557695.6,286047002.1
1473557715.6,286046999.4
1473557735.5,286046997.6
1473557755.4,286046997.0
1473557775.3,286047002.4
1473557795.3,286046997.5
1473557815.2,286046999.3
1473557835.1,286046998.9
1473557855.0,286046998.9
1473557856.0,286046998.9
1473557875.9,286047003.0
1473557895.8,286047003.8
1473557915.7,286046998.7
1473557935.7,286046998.1
1473557955.6,286047000.0
1473557975.5,286046998.3
1473557995.4,286047001.2
1473558015.4,286046996.9
1473558035.3,286047002.3
1473558055.2,286047002.4
1473558075.1,286047000.8
1473558095.1,286047000.9
1473558096.0,286047000.9
1473558115.9,286047000.7
1473558135.8,286047001.0
1473558155.7,286046996.2
1473558175.7,286046997.3
1473558195.6,286046999.4
1473558215.5,286046998.5
1473558235.5,286046998.2
1473558255.4,286047004.0
1473558275.3,286046998.1
1473558295.2,286047005.1
1473558315.2,286046998.5
1473558335.1,286047000.8
1473558355.0,286046999.9
1473558355.9,286046999.9
1473558375.9,286047000.1
1473558395.8,286047002.2
1473558415.7,286047002.5
1473558435.6,286046996.5
1473558455.6,286047001.6
1473558475.5,286047001.7
1473558495.4,286046997.1
1473558515.3,286047005.9
1473558535.3,286046997.1
1473558555.2,286046996.5
1473558575.1,286047002.6
1473558595.0,286046997.8
1473558596.0,286046997.8
1473558615.9,286046998.2
1473558635.8,286047003.3
1473558655.7,286046998.4
1473558675.6,286047001.2
1473558695.6,286046998.7
1473558715.5,286047000.7
1473558735.4,286047002.1
1473558755.4,286047001.6
1473558775.3,286046998.6
1473558795.2,286047001.7
1473558815.1,286046999.2
1473558835.1,286047000.3
1473558836.0,286047000.3
1473558855.9,286047001.7
1473558875.8,286047000.2
1473558895.7,286047004.2
1473558915.7,286047000.7
1473558935.6,286046999.0
1473558955.5,286046997.6
1473558975.4,286046995.6
1473558995.4,286047000.7
1473559015.3,286046998.1
1473559035.2,286047002.3
1473559055.2,286046998.6
1473559075.1,286047000.9
1473559076.0,286047000.9
1473559095.0,286046997.3
1473559095.9,286046997.3
1473559115.9,286047005.2
1473559135.8,286047001.1
1473559155.7,286047000.2
1473559175.6,286047000.2
1473559195.6,286047002.0
