#timestamp,LO_Frequency 
1473580815.6,286047003.7
1473580835.6,286047000.2
1473580855.5,286047001.8
1473580875.4,286047000.2
1473580895.3,286047002.2
1473580915.3,286047000.8
1473580935.2,286046997.0
1473580955.1,286046998.2
1473580975.0,286047001.3
1473580976.0,286047001.3
1473580995.9,286046998.9
1473581015.8,286047003.5
1473581035.7,286046999.1
1473581055.7,286046995.6
1473581075.6,286046998.8
1473581095.5,286047001.5
1473581115.4,286047002.3
1473581135.4,286047005.7
1473581155.3,286047002.8
1473581175.2,286046996.5
1473581195.1,286046999.7
1473581215.1,286047001.7
1473581216.0,286047001.7
1473581235.9,286046995.0
1473581255.8,286046999.8
1473581275.7,286047004.0
1473581295.7,286046998.5
1473581315.6,286046999.5
1473581335.5,286046997.7
1473581355.4,286046998.6
1473581375.4,286046998.5
1473581395.3,286046998.7
1473581415.2,286046999.0
1473581435.1,286046998.6
1473581455.1,286047000.0
1473581456.0,286047000.0
1473581475.0,286047000.7
1473581475.9,286047000.7
1473581495.8,286046998.9
1473581515.8,286046999.2
1473581535.7,286047002.4
1473581555.6,286046995.9
1473581575.5,286047000.8
1473581595.5,286047000.0
1473581615.4,286046996.7
1473581635.3,286047002.3
1473581655.2,286046998.3
1473581675.2,286047000.5
1473581695.1,286046997.0
1473581715.0,286046998.4
1473581715.9,286046998.4
1473581735.9,286047001.9
1473581755.8,286046999.7
1473581775.7,286047000.5
1473581795.6,286046998.2
1473581815.6,286046999.2
1473581835.5,286046998.6
1473581855.4,286047003.7
1473581875.3,286046999.8
1473581895.3,286046998.4
1473581915.2,286046998.7
1473581935.1,286047000.0
1473581955.0,286046998.8
1473581956.0,286046998.8
1473581975.9,286047004.4
1473581995.8,286046995.6
1473582015.7,286046999.2
1473582035.7,286046998.3
1473582055.6,286047000.3
1473582075.5,286047000.4
1473582095.4,286047005.9
1473582115.4,286046996.5
1473582135.3,286047002.5
1473582155.2,286046997.9
1473582175.1,286047001.2
1473582195.1,286046996.6
1473582196.0,286046996.6
1473582215.9,286047004.8
1473582235.8,286047001.0
1473582255.7,286046998.7
1473582275.7,286046999.8
1473582295.6,286047005.4
1473582315.5,286046998.1
1473582335.4,286047001.6
1473582355.4,286046999.6
1473582375.3,286046999.9
1473582395.2,286046997.1
1473582415.1,286046998.7
1473582435.1,286047000.9
1473582436.0,286047000.9
1473582455.0,286046999.2
1473582455.9,286046999.2
1473582475.8,286047001.0
1473582495.8,286046999.5
1473582515.7,286046998.9
1473582535.6,286046997.1
1473582555.5,286046998.1
1473582575.5,286047002.8
1473582595.4,286046997.5
1473582615.3,286046997.1
1473582635.2,286047001.1
1473582655.2,286046997.2
1473582675.1,286046999.4
1473582695.0,286046998.3
1473582695.9,286046998.3
1473582715.9,286047003.4
1473582735.8,286047002.4
1473582755.7,286046998.9
1473582775.6,286047000.4
1473582795.6,286046999.3
1473582815.5,286046999.2
1473582835.4,286046998.2
1473582855.3,286047001.2
1473582875.3,286046996.7
1473582895.2,286046998.1
1473582915.1,286047000.3
1473582935.0,286047000.2
1473582936.0,286047000.2
1473582955.9,286046998.1
1473582975.8,286047001.2
1473582995.7,286046998.7
1473583015.7,286046998.4
1473583035.6,286047000.9
1473583055.5,286047002.4
1473583075.4,286046997.0
1473583095.4,286047001.2
1473583115.3,286046999.4
1473583135.2,286047000.5
1473583155.1,286047001.2
1473583175.1,286046999.1
1473583176.0,286046999.1
1473583195.9,286047001.1
1473583215.8,286046998.8
1473583235.7,286047000.9
1473583255.7,286047000.2
1473583275.6,286046998.1
1473583295.5,286047003.6
1473583315.4,286047000.3
1473583335.4,286046999.6
1473583355.3,286046998.4
1473583375.2,286047002.3
1473583395.1,286046999.2
1473583415.1,286046999.2
1473583416.0,286046999.2
1473583435.0,286047000.5
1473583435.9,286047000.5
1473583455.8,286046998.5
1473583475.8,286047003.3
1473583495.7,286047001.9
1473583515.6,286046999.9
1473583535.5,286046998.5
1473583555.5,286047004.1
1473583575.4,286047001.1
1473583595.3,286046999.3
1473583615.3,286046998.6
1473583635.2,286046998.9
1473583655.1,286046998.9
1473583675.0,286046998.2
1473583675.9,286046998.2
1473583695.9,286047003.3
1473583715.8,286046998.2
1473583735.7,286047002.6
1473583755.6,286046999.5
1473583775.6,286046999.5
1473583795.5,286046997.4
1473583815.4,286046997.2
1473583835.3,286046996.8
1473583855.3,286047000.8
1473583875.2,286046998.5
1473583895.1,286047001.9
1473583915.0,286047000.2
1473583916.0,286047000.2
1473583935.9,286047000.7
1473583955.8,286046999.9
1473583975.7,286047002.6
1473583995.7,286047000.5
1473584015.6,286047000.5
1473584035.5,286047001.2
1473584055.4,286047002.3
1473584075.4,286047001.2
1473584095.3,286046997.4
1473584115.2,286047002.6
1473584135.1,286046997.8
1473584155.1,286046995.5
1473584156.0,286046995.5
1473584175.9,286047001.4
1473584195.8,286047002.7
1473584215.8,286046998.8
1473584235.7,286046998.9
1473584255.6,286046999.4
1473584275.5,286046996.2
1473584295.5,286046999.8
1473584315.4,286047001.7
1473584335.3,286046998.6
1473584355.2,286047002.7
1473584375.2,286046996.6
1473584395.1,286047001.4
1473584396.0,286047001.4
