#timestamp,LO_Frequency 
1473570015.6,286047002.0
1473570035.5,286046998.2
1473570055.4,286047002.8
1473570075.4,286046999.9
1473570095.3,286046996.7
1473570115.2,286047003.6
1473570135.1,286046999.5
1473570155.1,286047000.6
1473570156.0,286047000.6
1473570175.9,286047004.4
1473570195.8,286046999.6
1473570215.7,286046995.1
1473570235.7,286047004.1
1473570255.6,286046999.4
1473570275.5,286047000.8
1473570295.4,286046999.0
1473570315.4,286046997.4
1473570335.3,286047001.0
1473570355.2,286047000.3
1473570375.1,286047004.1
1473570395.1,286046995.4
1473570396.0,286046995.4
1473570415.0,286047007.1
1473570415.9,286047007.1
1473570435.8,286046992.7
1473570455.8,286047005.5
1473570475.7,286046995.7
1473570495.6,286046999.8
1473570515.5,286046996.9
1473570535.5,286047002.1
1473570555.4,286046997.0
1473570575.3,286046998.4
1473570595.3,286047000.6
1473570615.2,286047000.2
1473570635.1,286047003.6
1473570655.0,286047000.4
1473570655.9,286047000.4
1473570675.9,286046996.5
1473570695.8,286047000.7
1473570715.7,286047003.8
1473570735.6,286047007.4
1473570755.6,286046998.9
1473570775.5,286046995.8
1473570795.4,286046999.3
1473570815.3,286046996.6
1473570835.3,286047002.1
1473570855.2,286047002.6
1473570875.1,286047001.6
1473570895.0,286047001.7
1473570896.0,286047001.7
1473570915.9,286046996.7
1473570935.8,286047002.0
1473570955.7,286046996.0
1473570975.7,286046996.7
1473570995.6,286046999.7
1473571015.5,286047000.0
1473571035.4,286047002.8
1473571055.4,286046999.5
1473571075.3,286046998.7
1473571095.2,286047002.7
1473571115.1,286047004.2
1473571135.1,286047004.0
1473571136.0,286047004.0
1473571155.9,286046994.7
1473571175.8,286046999.6
1473571195.7,286046994.5
1473571215.7,286046999.5
1473571235.6,286046997.3
1473571255.5,286046998.1
1473571275.5,286047002.0
1473571295.4,286047002.7
1473571315.3,286046998.7
1473571335.2,286047000.8
1473571355.2,286047001.2
1473571375.1,286047001.0
1473571376.0,286047001.0
1473571395.0,286047002.3
1473571395.9,286047002.3
1473571415.9,286046995.3
1473571435.8,286047000.6
1473571455.7,286046997.0
1473571475.6,286046998.3
1473571495.6,286047004.3
1473571515.5,286046995.0
1473571535.4,286047003.1
1473571555.3,286047000.4
1473571575.3,286046996.6
1473571595.2,286047009.1
1473571615.1,286047001.2
1473571635.0,286046995.0
1473571635.9,286046995.0
1473571655.9,286047003.2
1473571675.8,286047000.0
1473571695.7,286046998.6
1473571715.6,286046996.9
1473571735.6,286047002.8
1473571755.5,286046999.3
1473571775.4,286047000.2
1473571795.3,286046998.5
1473571815.3,286047001.0
1473571835.2,286047000.0
1473571855.1,286047004.1
1473571875.0,286047001.1
1473571876.0,286047001.1
1473571895.9,286046995.3
1473571915.8,286046999.5
1473571935.7,286047000.9
1473571955.7,286047001.8
1473571975.6,286046998.6
1473571995.5,286046999.0
1473572015.4,286046996.7
1473572035.4,286047003.9
1473572055.3,286046998.9
1473572075.2,286047000.2
1473572095.1,286047001.5
1473572115.1,286046998.9
1473572116.0,286046998.9
1473572135.9,286047004.0
1473572155.8,286047002.3
1473572175.8,286046998.0
1473572195.7,286047001.6
1473572215.6,286047002.1
1473572235.5,286047008.0
1473572255.5,286046993.4
1473572275.4,286047000.8
1473572295.3,286047002.7
1473572315.2,286046996.4
1473572335.2,286046995.4
1473572355.1,286047007.0
1473572356.0,286047007.0
1473572375.0,286046990.7
1473572375.9,286046990.7
1473572395.9,286047012.8
1473572415.8,286047002.4
1473572435.7,286046994.2
1473572455.6,286046997.9
1473572475.6,286046997.0
1473572495.5,286047001.5
1473572515.4,286046998.7
1473572535.3,286047000.4
1473572555.3,286047001.2
1473572575.2,286046999.4
1473572595.1,286047000.8
1473572615.0,286046999.4
1473572616.0,286046999.4
1473572635.9,286047000.6
1473572655.8,286046997.3
1473572675.7,286046995.3
1473572695.7,286047006.6
1473572715.6,286047002.3
1473572735.5,286046998.6
1473572755.4,286047005.1
1473572775.4,286046996.5
1473572795.3,286047000.0
1473572815.2,286047005.3
1473572835.1,286046995.2
1473572855.1,286047001.3
1473572856.0,286047001.3
1473572875.9,286047001.5
1473572895.8,286046998.4
1473572915.7,286047003.2
1473572935.7,286047000.3
1473572955.6,286046994.9
1473572975.5,286047003.6
1473572995.5,286046998.6
1473573015.4,286047000.8
1473573035.3,286046998.8
1473573055.2,286046999.6
1473573075.2,286046995.4
1473573095.1,286047001.2
1473573096.0,286047001.2
1473573115.0,286046991.8
1473573115.9,286046991.8
1473573135.9,286047015.6
1473573155.8,286046999.0
1473573175.7,286046998.3
1473573195.6,286046998.5
1473573215.6,286047000.8
1473573235.5,286047007.6
1473573255.4,286046999.6
1473573275.3,286047000.5
1473573295.3,286047001.3
1473573315.2,286047000.1
1473573335.1,286046999.3
1473573355.0,286046999.0
1473573356.0,286046999.0
1473573375.9,286046999.5
1473573395.8,286046995.0
1473573415.7,286047003.3
1473573435.6,286047003.3
1473573455.6,286047004.6
1473573475.5,286046993.6
1473573495.4,286046998.9
1473573515.4,286046997.5
1473573535.3,286046997.2
1473573555.2,286047005.1
1473573575.1,286046997.2
1473573595.1,286046996.5
1473573596.0,286046996.5
