# file name; noise; peak f.; mag.; duration
20190818043955045_SVAKOV-R12_met.fits;1.53866;26519.5;6.04417;1.19467
20190818044016037_SVAKOV-R12_met.fits;1.59263;26521;5.4281;0.170667
20190818044018768_SVAKOV-R12_met.fits;1.51322;26510.7;4.91288;0.341333
20190818044040784_SVAKOV-R12_met.fits;1.46341;26528.3;3.54714;0.170667
20190818044110992_SVAKOV-R12_met.fits;1.28512;26512.2;10.3838;0.341333
20190818044130789_SVAKOV-R12_met.fits;1.74268;26510.7;3.86724;0.170667
20190818044156560_SVAKOV-R12_met.fits;1.78742;26502;3.78434;0.170667
20190818044201850_SVAKOV-R12_met.fits;1.36159;26532.7;10.0125;0.170667
20190818044224378_SVAKOV-R12_met.fits;1.73367;26523.9;10.5669;0.170667
20190818044229669_SVAKOV-R12_met.fits;1.48392;26463.9;4.88387;0.512
20190818044319845_SVAKOV-R12_met.fits;1.34279;26507.8;3.14768;1.87733
20190818044347152_SVAKOV-R12_met.fits;1.36926;26538.6;5.41146;0.170667
20190818044401658_SVAKOV-R12_met.fits;1.53993;26515.1;3.40966;0.341333
20190818044404730_SVAKOV-R12_met.fits;1.4169;26506.3;3.08001;13.4827
20190818044430330_SVAKOV-R12_met.fits;1.4984;26449.2;7.89802;0.170667
20190818044618362_SVAKOV-R12_met.fits;1.52924;26512.2;4.40996;0.170667
20190818044648741_SVAKOV-R12_met.fits;1.36035;26509.3;2.80857;0.170667
20190818044839674_SVAKOV-R12_met.fits;1.71523;26458;6.54352;0.170667
20190818044941285_SVAKOV-R12_met.fits;1.33395;26510.7;2.74638;2.56
20190818045010128_SVAKOV-R12_met.fits;1.21557;26496.1;3.4268;0.170667
20190818045023781_SVAKOV-R12_met.fits;1.45113;26513.7;9.60509;0.341333
20190818045026000_SVAKOV-R12_met.fits;1.56983;26478.5;4.59719;0.170667
20190818045127440_SVAKOV-R12_met.fits;1.71631;26518.1;28.8952;0.512
20190818045214544_SVAKOV-R12_met.fits;1.31489;26509.3;3.15879;0.170667
20190818045327760_SVAKOV-R12_met.fits;1.53891;26504.9;4.25577;0.512
20190818045420837_SVAKOV-R12_met.fits;1.35198;26510.7;3.2627;0.170667
20190818045422885_SVAKOV-R12_met.fits;1.49648;26504.9;4.53532;0.170667
20190818045536272_SVAKOV-R12_met.fits;1.40466;26510.7;2.89363;0.170667
20190818045543269_SVAKOV-R12_met.fits;1.50639;26499;13.6894;0.512
20190818045604261_SVAKOV-R12_met.fits;1.87182;26507.8;9.08855;0.170667
20190818045643002_SVAKOV-R12_met.fits;1.41878;26500.5;7.16304;0.341333
20190818045647952_SVAKOV-R12_met.fits;1.6147;26458;18.3328;0.341333
20190818045652730_SVAKOV-R12_met.fits;1.58108;26487.3;3.35435;0.170667
20190818045704165_SVAKOV-R12_met.fits;1.23092;26490.2;2.60196;0.512
20190818045710992_SVAKOV-R12_met.fits;1.36819;26510.7;4.13292;0.170667
20190818045820794_SVAKOV-R12_met.fits;1.3658;26496.1;4.98582;0.341333
20190818045859877_SVAKOV-R12_met.fits;1.19688;26515.1;10.8411;0.512
20190818045947493_SVAKOV-R12_met.fits;1.14771;26519.5;2.76492;0.170667
20190818050009168_SVAKOV-R12_met.fits;1.5214;26513.7;4.45158;0.512
20190818050028112_SVAKOV-R12_met.fits;1.16928;26499;6.18359;0.170667
20190818050039034_SVAKOV-R12_met.fits;1.68897;26526.9;3.50432;12.9707
20190818050016677_SVAKOV-R12_snap.fits;1.56569;26466.8;1.36972;0
20190818050120506_SVAKOV-R12_met.fits;1.4521;26494.6;5.15691;0.170667
20190818050116752_SVAKOV-R12_snap.fits;1.80114;26531.2;1.32267;0
20190818050307685_SVAKOV-R12_met.fits;1.51564;26456.5;4.26525;0.170667
20190818050216826_SVAKOV-R12_snap.fits;1.86255;26487.3;1.97621;0
20190818050325093_SVAKOV-R12_met.fits;1.51353;26452.1;4.21238;0.170667
20190818050402298_SVAKOV-R12_met.fits;1.49282;26478.5;3.51002;0.170667
20190818050316901_SVAKOV-R12_snap.fits;1.55618;26528.3;1.22049;0
20190818050444453_SVAKOV-R12_met.fits;1.35369;26459.5;3.27846;2.56
20190818050416976_SVAKOV-R12_snap.fits;1.79122;26537.1;1.39279;0
20190818050536336_SVAKOV-R12_met.fits;1.51416;26506.3;7.57863;0.341333
20190818050541968_SVAKOV-R12_met.fits;1.2119;26516.6;2.59945;0.170667
20190818050602106_SVAKOV-R12_met.fits;1.38715;26507.8;2.80814;0.341333
20190818050517050_SVAKOV-R12_snap.fits;1.58674;26478.5;1.20134;0
20190818050619856_SVAKOV-R12_met.fits;1.37186;26512.2;4.79688;0.170667
20190818050630778_SVAKOV-R12_met.fits;1.61055;26478.5;3.33694;0.170667
20190818050712080_SVAKOV-R12_met.fits;1.32633;26510.7;2.65343;0.170667
20190818050617125_SVAKOV-R12_snap.fits;1.47542;26509.3;3.36865;0
20190818050715664_SVAKOV-R12_met.fits;1.28778;26507.8;3.36865;0.170667
20190818050738874_SVAKOV-R12_met.fits;2.13491;26545.9;21.2778;0.341333
20190818050750138_SVAKOV-R12_met.fits;1.52237;26519.5;4.95907;0.170667
20190818050753893_SVAKOV-R12_met.fits;1.361;26469.7;4.25526;0.170667
20190818050806522_SVAKOV-R12_met.fits;1.23215;26496.1;4.03257;0.170667
20190818050717200_SVAKOV-R12_snap.fits;1.3776;26509.3;1.2108;0
20190818050858917_SVAKOV-R12_met.fits;1.53;26519.5;3.25477;0.170667
20190818050817274_SVAKOV-R12_snap.fits;1.49555;26547.4;1.33927;0
20190818050915301_SVAKOV-R12_met.fits;1.5911;26499;3.73295;0.170667
20190818050922128_SVAKOV-R12_met.fits;1.18102;26507.8;2.3775;0.170667
20190818050927930_SVAKOV-R12_met.fits;1.55996;26515.1;8.00574;0.170667
20190818050956432_SVAKOV-R12_met.fits;1.50376;26513.7;3.07076;0.341333
20190818050917349_SVAKOV-R12_snap.fits;1.66743;26515.1;1.05323;0
20190818051017424_SVAKOV-R12_snap.fits;1.44931;26509.3;1.37886;0
20190818051141392_SVAKOV-R12_met.fits;1.67435;26458;3.9117;0.170667
20190818051117498_SVAKOV-R12_snap.fits;1.62309;26488.8;1.44826;0
20190818051225594_SVAKOV-R12_met.fits;1.32153;26500.5;3.25342;0.170667
20190818051217573_SVAKOV-R12_snap.fits;1.29261;26450.7;1.09064;0
20190818051340176_SVAKOV-R12_met.fits;1.41114;26504.9;3.76073;0.341333
20190818051344272_SVAKOV-R12_met.fits;1.46399;26502;6.06256;0.341333
20190818051347344_SVAKOV-R12_met.fits;1.44243;26519.5;8.54439;0.341333
20190818051317648_SVAKOV-R12_snap.fits;1.53259;26480;1.07538;0
20190818051424208_SVAKOV-R12_met.fits;1.23474;26496.1;3.27627;1.536
20190818051453562_SVAKOV-R12_met.fits;1.19858;26531.2;2.59829;0.170667
20190818051507386_SVAKOV-R12_met.fits;1.45843;26512.2;3.4082;0.170667
20190818051417722_SVAKOV-R12_snap.fits;1.44128;26537.1;1.22946;0
20190818051517797_SVAKOV-R12_snap.fits;1.37338;26502;1.11552;0
20190818051645178_SVAKOV-R12_met.fits;1.5756;26516.6;6.02904;0.170667
20190818051658490_SVAKOV-R12_met.fits;1.46942;26523.9;5.29237;0.170667
20190818051617872_SVAKOV-R12_snap.fits;1.31985;26497.6;1.02718;0
20190818051745594_SVAKOV-R12_met.fits;1.40217;26518.1;4.23404;0.682667
20190818051757712_SVAKOV-R12_met.fits;1.58636;26510.7;3.36629;0.512
20190818051811706_SVAKOV-R12_met.fits;1.33662;26515.1;6.11274;0.170667
20190818051717946_SVAKOV-R12_snap.fits;1.24473;26526.9;1.09057;0
20190818051852666_SVAKOV-R12_met.fits;1.37756;26518.1;4.77551;0.170667
20190818051818021_SVAKOV-R12_snap.fits;1.6169;26465.3;1.2794;0
20190818051918096_SVAKOV-R12_snap.fits;1.41807;26525.4;1.50011;0
20190818052057253_SVAKOV-R12_met.fits;1.34335;26504.9;5.06802;0.512
20190818052103397_SVAKOV-R12_met.fits;1.58198;26504.9;4.5283;0.170667
20190818052018170_SVAKOV-R12_snap.fits;1.73369;26538.6;1.20159;0
20190818052135482_SVAKOV-R12_met.fits;1.59585;26475.6;7.3711;1.19467
20190818052118245_SVAKOV-R12_snap.fits;1.90643;26502;1.27065;0
20190818052221221_SVAKOV-R12_met.fits;1.42633;26487.3;7.47666;0.170667
20190818052225146_SVAKOV-R12_met.fits;1.55725;26518.1;4.6757;0.170667
20190818052236581_SVAKOV-R12_met.fits;1.71444;26503.4;3.59325;0.170667
20190818052242896_SVAKOV-R12_met.fits;1.4434;26510.7;4.63298;0.170667
20190818052307984_SVAKOV-R12_met.fits;1.29756;26494.6;6.11383;0.341333
20190818052218320_SVAKOV-R12_snap.fits;1.29796;26459.5;1.0915;0
20190818052316346_SVAKOV-R12_met.fits;1.53313;26478.5;4.4309;0.341333
20190818052404986_SVAKOV-R12_met.fits;1.40121;26462.4;3.06232;0.170667
20190818052318394_SVAKOV-R12_snap.fits;1.69542;26516.6;1.82233;0
20190818052430416_SVAKOV-R12_met.fits;1.65315;26516.6;5.62527;0.341333
20190818052447482_SVAKOV-R12_met.fits;1.60203;26500.5;3.64895;0.170667
20190818052450554_SVAKOV-R12_met.fits;1.49366;26477.1;6.27938;0.341333
20190818052456869_SVAKOV-R12_met.fits;1.77153;26496.1;3.89913;0.170667
20190818052509840_SVAKOV-R12_met.fits;1.44779;26509.3;5.20046;0.170667
20190818052514448_SVAKOV-R12_met.fits;1.39604;26468.3;3.15858;0.341333
20190818052418469_SVAKOV-R12_snap.fits;1.58331;26531.2;1.25201;0
20190818052520592_SVAKOV-R12_met.fits;1.23127;26503.4;3.09632;0.170667
20190818052523322_SVAKOV-R12_met.fits;1.44815;26502;3.78786;0.170667
20190818052537488_SVAKOV-R12_met.fits;1.62564;26455.1;4.42956;0.170667
20190818052542949_SVAKOV-R12_met.fits;1.35699;26507.8;12.0164;0.341333
20190818052518544_SVAKOV-R12_snap.fits;1.55369;26544.4;1.37989;0
20190818052616570_SVAKOV-R12_met.fits;1.71138;26497.6;4.59833;0.341333
20190818052640293_SVAKOV-R12_met.fits;1.65604;26519.5;9.732;1.19467
20190818052648826_SVAKOV-R12_met.fits;1.50952;26506.3;5.94573;0.170667
20190818052702480_SVAKOV-R12_met.fits;1.36082;26522.5;3.53535;0.341333
20190818052710672_SVAKOV-R12_met.fits;1.58639;26493.2;6.6903;0.512
20190818052618618_SVAKOV-R12_snap.fits;1.7479;26525.4;1.38673;0
20190818052720400_SVAKOV-R12_met.fits;1.78702;26510.7;5.09659;0.170667
20190818052733541_SVAKOV-R12_met.fits;1.86216;26494.6;7.44629;0.170667
20190818052736442_SVAKOV-R12_met.fits;1.70018;26516.6;6.12042;0.341333
20190818052741050_SVAKOV-R12_met.fits;1.75926;26477.1;4.32818;0.170667
20190818052759994_SVAKOV-R12_met.fits;1.58021;26491.7;4.17328;0.170667
20190818052718693_SVAKOV-R12_snap.fits;1.76941;26540;1.59987;0
20190818052816549_SVAKOV-R12_met.fits;1.3433;26499;3.53075;0.170667
20190818052818768_SVAKOV-R12_snap.fits;1.46213;26544.4;1.0919;0
20190818052918842_SVAKOV-R12_snap.fits;1.76903;26531.2;1.74351;0
20190818053046565_SVAKOV-R12_met.fits;1.55657;26516.6;4.75163;0.170667
20190818053052368_SVAKOV-R12_met.fits;1.83676;26509.3;4.71571;0.170667
20190818053101072_SVAKOV-R12_met.fits;1.48214;26468.3;5.01806;0.170667
20190818053107386_SVAKOV-R12_met.fits;1.49628;26496.1;3.50366;0.170667
20190818053018917_SVAKOV-R12_snap.fits;1.39693;26460.9;1.4261;0
20190818053147834_SVAKOV-R12_met.fits;1.72063;26497.6;9.37646;0.341333
20190818053207632_SVAKOV-R12_met.fits;1.49747;26477.1;5.40655;0.341333
20190818053212752_SVAKOV-R12_met.fits;1.63055;26503.4;4.78503;0.170667
20190818053118992_SVAKOV-R12_snap.fits;1.52961;26510.7;1.91696;0
20190818053248933_SVAKOV-R12_met.fits;1.51308;26547.4;3.0312;0.170667
20190818053308730_SVAKOV-R12_met.fits;1.4849;26516.6;4.11146;0.170667
20190818053219066_SVAKOV-R12_snap.fits;1.38998;26509.3;1.62997;0
20190818053318629_SVAKOV-R12_met.fits;1.52105;26545.9;6.12919;0.341333
20190818053339621_SVAKOV-R12_met.fits;1.48762;26475.6;5.66469;0.682667
20190818053319141_SVAKOV-R12_snap.fits;1.53323;26496.1;1.272;0
20190818053416997_SVAKOV-R12_met.fits;1.53693;26493.2;4.87591;0.170667
20190818053419728_SVAKOV-R12_met.fits;1.26667;26521;5.4402;0.170667
20190818053429797_SVAKOV-R12_met.fits;1.418;26497.6;16.2084;0.341333
20190818053440720_SVAKOV-R12_met.fits;1.65884;26535.6;4.4493;0.170667
20190818053419216_SVAKOV-R12_snap.fits;2.11968;26469.7;1.31843;0
20190818053548474_SVAKOV-R12_met.fits;1.61732;26543;3.46022;0.341333
20190818053612197_SVAKOV-R12_met.fits;1.54059;26538.6;4.17423;0.170667
20190818053519290_SVAKOV-R12_snap.fits;1.58611;26502;1.32936;0
20190818053619365_SVAKOV-R12_snap.fits;1.42703;26504.9;1.14804;0
20190818053719440_SVAKOV-R12_snap.fits;1.32178;26463.9;1.64785;0
20190818053817637_SVAKOV-R12_met.fits;1.45556;26531.2;4.09129;0.170667
20190818053834874_SVAKOV-R12_met.fits;1.55;26499;6.8814;0.853333
20190818053819514_SVAKOV-R12_snap.fits;1.37622;26481.4;1.44255;0
20190818053926757_SVAKOV-R12_met.fits;1.47593;26468.3;10.1043;0.341333
20190818053938533_SVAKOV-R12_met.fits;1.57666;26521;5.5501;0.170667
20190818053919589_SVAKOV-R12_snap.fits;1.58676;26526.9;0.951963;0
20190818054019664_SVAKOV-R12_snap.fits;1.67519;26469.7;1.53377;0
20190818054119738_SVAKOV-R12_snap.fits;1.72941;26472.7;1.19942;0
20190818054219813_SVAKOV-R12_snap.fits;1.61227;26491.7;0.959048;0
20190818054319888_SVAKOV-R12_snap.fits;1.48887;26522.5;1.24022;0
20190818054419962_SVAKOV-R12_snap.fits;2.05878;26502;1.44837;0
20190818054520037_SVAKOV-R12_snap.fits;1.4608;26471.2;0.839255;0
20190818054620112_SVAKOV-R12_snap.fits;1.55804;26515.1;1.26915;0
20190818054720186_SVAKOV-R12_snap.fits;1.6175;26468.3;1.35199;0
20190818054820261_SVAKOV-R12_snap.fits;1.75705;26502;1.49842;0
20190818054920336_SVAKOV-R12_snap.fits;1.7847;26534.2;1.39509;0
20190818055020410_SVAKOV-R12_snap.fits;1.62116;26540;1.29;0
20190818055120485_SVAKOV-R12_snap.fits;1.31421;26540;1.04415;0
20190818055220560_SVAKOV-R12_snap.fits;1.72443;26522.5;0.960159;0
20190818055320634_SVAKOV-R12_snap.fits;1.59456;26526.9;1.05651;0
20190818055420709_SVAKOV-R12_snap.fits;1.48272;26502;1.65715;0
20190818055520784_SVAKOV-R12_snap.fits;1.5764;26450.7;1.36749;0
20190818055620858_SVAKOV-R12_snap.fits;1.61277;26481.4;1.01148;0
20190818055720933_SVAKOV-R12_snap.fits;1.48367;26455.1;1.32618;0
20190818055821008_SVAKOV-R12_snap.fits;1.66842;26515.1;2.00396;0
20190818055921082_SVAKOV-R12_snap.fits;1.4523;26494.6;1.13314;0
