# file name; noise; peak f.; mag.; duration
20190818074000805_SVAKOV-R12_met.fits;1.81374;26481.4;3.65839;0.170667
20190818074038693_SVAKOV-R12_met.fits;2.00864;26509.3;4.27003;0.170667
20190818074044154_SVAKOV-R12_met.fits;1.82166;26453.6;4.29508;0.170667
20190818074103269_SVAKOV-R12_met.fits;1.48847;26506.3;3.48066;0.341333
20190818074111632_SVAKOV-R12_met.fits;2.10282;26482.9;4.58592;0.170667
20190818074220069_SVAKOV-R12_met.fits;2.31874;26515.1;5.54247;0.170667
20190818074339429_SVAKOV-R12_met.fits;2.09856;26531.2;5.68517;0.170667
20190818074355472_SVAKOV-R12_met.fits;1.80419;26480;3.8389;0.512
20190818074658085_SVAKOV-R12_met.fits;2.48998;26515.1;22.8451;6.144
20190818074706448_SVAKOV-R12_met.fits;2.21947;26510.7;6.25881;0.682667
20190818074755258_SVAKOV-R12_met.fits;2.48898;26478.5;6.99367;0.853333
20190818074822394_SVAKOV-R12_met.fits;2.53919;26500.5;13.6069;0.170667
20190818074949946_SVAKOV-R12_met.fits;2.32626;26456.5;6.21901;0.512
20190818075014181_SVAKOV-R12_met.fits;1.73459;26537.1;5.06981;0.341333
20190818075159824_SVAKOV-R12_met.fits;1.93846;26513.7;5.53627;0.170667
20190818075242490_SVAKOV-R12_met.fits;2.14149;26497.6;4.36056;0.170667
20190818075433936_SVAKOV-R12_met.fits;1.88319;26510.7;4.63681;0.341333
20190818075554832_SVAKOV-R12_met.fits;2.26112;26500.5;10.106;0.512
20190818075626064_SVAKOV-R12_met.fits;2.21172;26459.5;8.74759;0.170667
20190818075718288_SVAKOV-R12_met.fits;2.0584;26497.6;6.15005;0.170667
20190818075751397_SVAKOV-R12_met.fits;1.98043;26477.1;4.54476;0.170667
20190818075753616_SVAKOV-R12_met.fits;2.28465;26503.4;6.87511;0.170667
20190818075912293_SVAKOV-R12_met.fits;2.26761;26490.2;5.69616;0.170667
20190818080106469_SVAKOV-R12_met.fits;2.14164;26510.7;6.22782;0.170667
20190818080030117_SVAKOV-R12_snap.fits;2.50891;26469.7;1.53082;0
20190818080140432_SVAKOV-R12_met.fits;2.13629;26547.4;5.48695;0.170667
20190818080146917_SVAKOV-R12_met.fits;1.62023;26485.8;3.37667;0.170667
20190818080157328_SVAKOV-R12_met.fits;1.76838;26515.1;4.27512;0.170667
20190818080225317_SVAKOV-R12_met.fits;1.74282;26513.7;6.86731;0.512
20190818080130192_SVAKOV-R12_snap.fits;1.92354;26468.3;1.36303;0
20190818080310714_SVAKOV-R12_met.fits;1.93526;26515.1;9.10301;0.170667
20190818080313786_SVAKOV-R12_met.fits;1.82785;26502;6.11276;0.341333
20190818080230266_SVAKOV-R12_snap.fits;1.9751;26537.1;2.1782;0
20190818080401061_SVAKOV-R12_met.fits;1.94467;26513.7;4.7431;0.170667
20190818080330341_SVAKOV-R12_snap.fits;2.19276;26507.8;1.54021;0
20190818080430416_SVAKOV-R12_snap.fits;2.2117;26518.1;1.88492;0
20190818080528101_SVAKOV-R12_met.fits;2.07158;26506.3;8.633;0.170667
20190818080531344_SVAKOV-R12_met.fits;2.18742;26506.3;13.7245;0.512
20190818080545509_SVAKOV-R12_met.fits;1.87065;26488.8;4.1879;0.170667
20190818080530490_SVAKOV-R12_snap.fits;1.8612;26477.1;1.83971;0
20190818080630565_SVAKOV-R12_snap.fits;2.12723;26468.3;1.71418;0
20190818080753338_SVAKOV-R12_met.fits;2.05245;26450.7;11.7253;0.170667
20190818080808869_SVAKOV-R12_met.fits;1.95718;26513.7;15.4031;0.341333
20190818080826960_SVAKOV-R12_met.fits;2.11828;26507.8;6.10185;0.170667
20190818080730640_SVAKOV-R12_snap.fits;2.03795;26452.1;2.08634;0
20190818080921914_SVAKOV-R12_met.fits;2.15925;26537.1;12.4843;0.341333
20190818080830714_SVAKOV-R12_snap.fits;1.91001;26502;1.6925;0
20190818081003728_SVAKOV-R12_met.fits;1.77921;26487.3;10.2625;0.341333
20190818080930789_SVAKOV-R12_snap.fits;2.16645;26535.6;1.7303;0
20190818081028304_SVAKOV-R12_met.fits;1.8386;26507.8;4.35863;0.170667
20190818081030864_SVAKOV-R12_snap.fits;2.29824;26487.3;1.70785;0
20190818081150224_SVAKOV-R12_met.fits;2.19843;26522.5;4.80942;0.170667
20190818081156880_SVAKOV-R12_met.fits;2.44819;26458;21.8639;0.512
20190818081202170_SVAKOV-R12_met.fits;2.00005;26455.1;7.86929;0.170667
20190818081214288_SVAKOV-R12_met.fits;1.99679;26513.7;4.76642;0.170667
20190818081130938_SVAKOV-R12_snap.fits;2.36428;26528.3;2.09672;0
20190818081237157_SVAKOV-R12_met.fits;1.91384;26499;6.57255;0.170667
20190818081259002_SVAKOV-R12_met.fits;1.46005;26494.6;4.30367;0.170667
20190818081302757_SVAKOV-R12_met.fits;1.50834;26547.4;5.3265;0.853333
20190818081231013_SVAKOV-R12_snap.fits;2.01698;26500.5;1.81614;0
20190818081337232_SVAKOV-R12_met.fits;2.15557;26523.9;6.91927;0.170667
20190818081331088_SVAKOV-R12_snap.fits;1.99419;26526.9;1.68455;0
20190818081431162_SVAKOV-R12_snap.fits;1.9641;26502;1.6535;0
20190818081542330_SVAKOV-R12_met.fits;1.71;26484.4;3.52164;0.170667
20190818081554789_SVAKOV-R12_met.fits;1.4562;26507.8;3.58484;0.170667
20190818081557690_SVAKOV-R12_met.fits;1.51082;26522.5;6.28643;0.170667
20190818081531237_SVAKOV-R12_snap.fits;1.71492;26510.7;1.57719;0
20190818081631312_SVAKOV-R12_snap.fits;1.53797;26518.1;1.66528;0
20190818081738725_SVAKOV-R12_met.fits;1.90681;26540;3.91075;0.170667
20190818081820880_SVAKOV-R12_met.fits;1.35911;26521;5.31863;0.170667
20190818081731386_SVAKOV-R12_snap.fits;2.16312;26456.5;1.98583;0
20190818081850234_SVAKOV-R12_met.fits;1.42092;26496.1;4.02159;0.170667
20190818081914469_SVAKOV-R12_met.fits;1.40945;26506.3;6.51606;0.170667
20190818081831461_SVAKOV-R12_snap.fits;1.75596;26543;1.77144;0
20190818082015226_SVAKOV-R12_met.fits;2.11331;26516.6;24.2983;0.682667
20190818082026832_SVAKOV-R12_met.fits;2.19134;26477.1;4.8506;0.170667
20190818081931536_SVAKOV-R12_snap.fits;1.89938;26503.4;4.30795;0
20190818082029904_SVAKOV-R12_met.fits;1.89938;26503.4;4.30795;0.170667
20190818082043557_SVAKOV-R12_met.fits;1.85361;26494.6;8.10396;1.36533
20190818082031610_SVAKOV-R12_snap.fits;1.7215;26502;1.64866;0
20190818082140389_SVAKOV-R12_met.fits;1.6453;26471.2;8.75243;0.341333
20190818082214010_SVAKOV-R12_met.fits;1.43339;26493.2;5.58923;0.341333
20190818082131685_SVAKOV-R12_snap.fits;1.60089;26466.8;1.33623;0
20190818082312890_SVAKOV-R12_met.fits;2.07228;26515.1;4.68653;0.170667
20190818082327056_SVAKOV-R12_met.fits;1.50781;26503.4;4.61453;0.170667
20190818082231760_SVAKOV-R12_snap.fits;1.78302;26506.3;1.90605;0
20190818082330640_SVAKOV-R12_met.fits;1.67635;26513.7;3.93819;0.170667
20190818082407845_SVAKOV-R12_met.fits;1.75608;26496.1;3.5392;0.170667
20190818082424229_SVAKOV-R12_met.fits;1.67645;26509.3;3.48828;0.170667
20190818082331834_SVAKOV-R12_snap.fits;1.73037;26459.5;1.33034;0
20190818082444368_SVAKOV-R12_met.fits;2.34397;26518.1;4.75239;0.170667
20190818082458704_SVAKOV-R12_met.fits;1.53242;26503.4;4.50718;0.341333
20190818082431909_SVAKOV-R12_snap.fits;1.28789;26531.2;1.81898;0
20190818082530618_SVAKOV-R12_met.fits;1.95898;26534.2;5.93741;0.341333
20190818082624037_SVAKOV-R12_met.fits;1.76813;26516.6;7.17039;0.170667
20190818082531984_SVAKOV-R12_snap.fits;2.14531;26535.6;1.87486;0
20190818082703461_SVAKOV-R12_met.fits;1.74182;26507.8;5.4915;0.170667
20190818082713530_SVAKOV-R12_met.fits;1.57795;26507.8;3.86651;0.341333
20190818082632058_SVAKOV-R12_snap.fits;1.70717;26491.7;1.63287;0
20190818082731792_SVAKOV-R12_met.fits;1.62172;26518.1;4.37838;0.170667
20190818082732133_SVAKOV-R12_snap.fits;1.88769;26509.3;1.23156;0
20190818082919994_SVAKOV-R12_met.fits;2.35492;26516.6;6.27612;0.170667
20190818082832208_SVAKOV-R12_snap.fits;2.26976;26484.4;2.03914;0
20190818082932282_SVAKOV-R12_snap.fits;1.58462;26465.3;1.45594;0
20190818083032357_SVAKOV-R12_snap.fits;1.64818;26463.9;1.48167;0
20190818083146256_SVAKOV-R12_met.fits;1.62097;26506.3;4.30338;0.170667
20190818083157008_SVAKOV-R12_met.fits;1.59616;26478.5;3.345;0.170667
20190818083210320_SVAKOV-R12_met.fits;1.99832;26506.3;11.2734;0.512
20190818083132432_SVAKOV-R12_snap.fits;2.11471;26491.7;2.1796;0
20190818083317221_SVAKOV-R12_met.fits;1.61928;26510.7;3.42001;0.341333
20190818083232506_SVAKOV-R12_snap.fits;1.91621;26503.4;1.8571;0
20190818083342480_SVAKOV-R12_met.fits;2.12764;26462.4;4.9202;0.341333
20190818083332581_SVAKOV-R12_snap.fits;1.90614;26458;2.14552;0
20190818083453477_SVAKOV-R12_met.fits;2.63468;26506.3;9.19513;0.170667
20190818083432656_SVAKOV-R12_snap.fits;3.26372;26484.4;1.64446;0
20190818083614202_SVAKOV-R12_met.fits;1.74166;26488.8;9.89012;0.682667
20190818083532730_SVAKOV-R12_snap.fits;1.67326;26496.1;1.83121;0
20190818083713765_SVAKOV-R12_met.fits;1.67414;26490.2;3.66586;0.170667
20190818083632805_SVAKOV-R12_snap.fits;1.79002;26534.2;1.77261;0
20190818083749776_SVAKOV-R12_met.fits;1.62701;26491.7;3.43625;0.512
20190818083820666_SVAKOV-R12_met.fits;1.84533;26497.6;3.94971;0.170667
20190818083732880_SVAKOV-R12_snap.fits;2.13584;26523.9;2.05758;0
20190818083836709_SVAKOV-R12_met.fits;1.46339;26456.5;9.18165;0.170667
20190818083900773_SVAKOV-R12_met.fits;1.71716;26528.3;4.00003;0.170667
20190818083927397_SVAKOV-R12_met.fits;1.70784;26506.3;6.88835;0.341333
20190818083832954_SVAKOV-R12_snap.fits;2.15586;26502;1.26765;0
20190818083938661_SVAKOV-R12_met.fits;1.75388;26509.3;3.81998;0.341333
20190818083933029_SVAKOV-R12_snap.fits;1.52104;26465.3;2.86929;0
20190818084033104_SVAKOV-R12_snap.fits;1.40941;26474.1;1.52956;0
20190818084133178_SVAKOV-R12_snap.fits;1.53094;26490.2;1.93262;0
20190818084233253_SVAKOV-R12_snap.fits;1.83669;26500.5;1.71453;0
20190818084333328_SVAKOV-R12_snap.fits;1.63608;26482.9;1.51827;0
20190818084433402_SVAKOV-R12_snap.fits;1.51836;26468.3;1.33782;0
20190818084533477_SVAKOV-R12_snap.fits;1.59715;26478.5;1.48945;0
20190818084633552_SVAKOV-R12_snap.fits;2.04434;26453.6;1.92039;0
20190818084733626_SVAKOV-R12_snap.fits;2.56127;26471.2;1.87873;0
20190818084833701_SVAKOV-R12_snap.fits;1.98554;26538.6;1.14759;0
20190818084933776_SVAKOV-R12_snap.fits;2.14832;26485.8;1.48613;0
20190818085033850_SVAKOV-R12_snap.fits;2.10407;26504.9;1.6267;0
20190818085133925_SVAKOV-R12_snap.fits;2.08146;26510.7;2.04446;0
20190818085234000_SVAKOV-R12_snap.fits;1.52256;26518.1;1.91162;0
20190818085334074_SVAKOV-R12_snap.fits;2.58614;26472.7;2.78331;0
20190818085434149_SVAKOV-R12_snap.fits;1.96788;26488.8;2.27577;0
20190818085534224_SVAKOV-R12_snap.fits;1.79099;26503.4;1.37539;0
20190818085634298_SVAKOV-R12_snap.fits;1.87172;26484.4;30.14;0
20190818085734373_SVAKOV-R12_snap.fits;1.76239;26521;1.35749;0
20190818085834448_SVAKOV-R12_snap.fits;1.54191;26521;1.31003;0
20190818085934522_SVAKOV-R12_snap.fits;2.1872;26482.9;2.36735;0
